CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/03/2021;;07/03/2021 09:02;0;;07/03/2021 10:30;AB;464007
464007;07/03/2021;;07/03/2021 08:52;1;;07/03/2021 10:51;HO;464007
464007;07/03/2021;;06/03/2021 16:52;2;;07/03/2021 10:52;AB;464007
464007;07/03/2021;;06/03/2021 15:05;3;;07/03/2021 11:03;AB;464007
464007;07/03/2021;;03/03/2021 12:21;4;;07/03/2021 11:52;AB;464007
464007;07/03/2021;;07/03/2021 12:34;5;;07/03/2021 14:23;HO;464007
464007;07/03/2021;;07/03/2021 14:49;6;;07/03/2021 15:40;HO;464007
464007;07/03/2021;;07/03/2021 15:13;7;;07/03/2021 15:43;HO;464007
464007;07/03/2021;;07/03/2021 09:40;8;;07/03/2021 16:05;AB;464007
464007;07/03/2021;;07/03/2021 14:09;9;;07/03/2021 17:25;AB;464007
464007;07/03/2021;;07/03/2021 14:50;10;;07/03/2021 17:32;HO;464007
464007;07/03/2021;;07/03/2021 10:13;11;;07/03/2021 17:47;AB;464007
464007;07/03/2021;;07/03/2021 14:49;12;;07/03/2021 19:05;AB;464007
464007;07/03/2021;;07/03/2021 16:44;13;;07/03/2021 19:25;AB;464007
464007;07/03/2021;;07/03/2021 12:53;14;;07/03/2021 20:24;AB;464007
464007;07/03/2021;;07/03/2021 18:39;15;;07/03/2021 22:10;HO;464007
464007;07/03/2021;;06/03/2021 19:39;16;;07/03/2021 22:42;AB;464007
