CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/03/2021;454;2;0;0
464001;07/03/2021;454;3;0;0
464001;07/03/2021;454;4;0;3
464001;07/03/2021;454;5;0;3
464001;07/03/2021;454;6;0;3
464001;07/03/2021;454;7;0;8
464001;07/03/2021;454;8;0;10
464001;07/03/2021;454;9;1;13
464001;07/03/2021;454;10;3;15
464001;07/03/2021;454;11;4;12
464001;07/03/2021;454;12;5;11
464001;07/03/2021;454;13;5;6
464001;07/03/2021;454;14;5;6
464001;07/03/2021;454;15;2;5
464001;07/03/2021;454;16;1;3
464001;07/03/2021;454;17;0;7
464001;07/03/2021;454;18;0;9
464001;07/03/2021;454;19;0;8
464001;07/03/2021;454;20;0;7
464001;07/03/2021;454;21;0;4
464001;07/03/2021;454;22;0;3
464001;07/03/2021;454;23;0;3
464001;08/03/2021;454;0;0;0
464001;08/03/2021;454;1;0;0
