CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/03/2021;;06/03/2021 12:07;0;;07/03/2021 09:58;HO;464009
464009;07/03/2021;;05/03/2021 05:42;1;;07/03/2021 11:22;AB;464009
464009;07/03/2021;;06/03/2021 18:25;2;;07/03/2021 11:34;AB;464009
464009;07/03/2021;;06/03/2021 22:25;3;;07/03/2021 11:51;AB;464009
464009;07/03/2021;;07/03/2021 10:40;4;;07/03/2021 12:07;HO;464009
464009;07/03/2021;;07/03/2021 09:33;5;;07/03/2021 12:27;HO;464009
464009;07/03/2021;;06/03/2021 18:10;6;;07/03/2021 12:38;AB;464009
464009;07/03/2021;;06/03/2021 18:06;7;;07/03/2021 12:49;AB;464009
464009;07/03/2021;;06/03/2021 18:09;8;;07/03/2021 12:50;AB;464009
464009;07/03/2021;;05/03/2021 16:10;9;;07/03/2021 13:37;HO;464009
464009;07/03/2021;;06/03/2021 17:49;10;;07/03/2021 13:45;AB;464009
464009;07/03/2021;;07/03/2021 13:23;11;;07/03/2021 15:23;AB;464009
464009;07/03/2021;;07/03/2021 14:07;12;;07/03/2021 17:10;HO;464009
464009;07/03/2021;;07/03/2021 14:21;13;;07/03/2021 17:51;HO;464009
