CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;07/03/2021;;04/03/2021 09:17;0;;07/03/2021 07:11;AB;464002
464002;07/03/2021;;04/03/2021 18:18;1;;07/03/2021 07:45;AB;464002
464002;07/03/2021;;06/03/2021 15:26;2;;07/03/2021 07:55;AB;464002
464002;07/03/2021;;07/03/2021 07:50;3;;07/03/2021 08:45;AB;464002
464002;07/03/2021;;06/03/2021 16:53;4;;07/03/2021 09:27;AB;464002
464002;07/03/2021;;07/03/2021 09:54;5;;07/03/2021 10:07;AB;464002
464002;07/03/2021;;06/03/2021 10:06;6;;07/03/2021 10:21;HO;464002
464002;07/03/2021;;05/03/2021 21:02;7;;07/03/2021 11:26;AB;464002
464002;07/03/2021;;06/03/2021 14:21;8;;07/03/2021 11:47;AB;464002
464002;07/03/2021;;06/03/2021 22:55;9;;07/03/2021 11:52;AB;464002
464002;07/03/2021;;06/03/2021 14:26;10;;07/03/2021 12:09;AB;464002
464002;07/03/2021;;07/03/2021 10:23;11;;07/03/2021 12:16;AB;464002
464002;07/03/2021;;07/03/2021 10:54;12;;07/03/2021 12:49;HO;464002
464002;07/03/2021;;07/03/2021 13:03;13;;07/03/2021 13:07;AB;464002
464002;07/03/2021;;29/06/2020 09:53;14;;07/03/2021 14:08;AB;464002
464002;07/03/2021;;07/03/2021 13:00;15;;07/03/2021 14:10;AB;464002
464002;07/03/2021;;07/03/2021 13:45;16;;07/03/2021 14:14;HO;464002
464002;07/03/2021;;07/03/2021 09:15;17;;07/03/2021 15:03;AB;464002
464002;07/03/2021;;07/03/2021 11:29;18;;07/03/2021 15:12;HO;464002
464002;07/03/2021;;07/03/2021 10:52;19;;07/03/2021 15:26;AB;464002
464002;07/03/2021;;07/03/2021 13:17;20;;07/03/2021 15:42;HO;464002
464002;07/03/2021;;07/03/2021 14:38;21;;07/03/2021 15:43;AB;464002
464002;07/03/2021;;07/03/2021 12:39;22;;07/03/2021 16:04;AB;464002
464002;07/03/2021;;07/03/2021 14:15;23;;07/03/2021 16:25;AB;464002
464002;07/03/2021;;07/03/2021 14:51;24;;07/03/2021 16:52;AB;464002
464002;07/03/2021;;07/03/2021 15:15;25;;07/03/2021 16:58;AB;464002
464002;07/03/2021;;07/03/2021 15:14;26;;07/03/2021 17:30;AB;464002
464002;07/03/2021;;07/03/2021 12:35;27;;07/03/2021 17:39;AB;464002
464002;07/03/2021;;07/03/2021 17:25;28;;07/03/2021 17:40;AB;464002
464002;07/03/2021;;07/03/2021 09:29;29;;07/03/2021 18:05;AB;464002
464002;07/03/2021;;07/03/2021 15:24;30;;07/03/2021 18:31;AB;464002
464002;07/03/2021;;06/03/2021 18:23;31;;07/03/2021 18:47;AB;464002
464002;07/03/2021;;07/03/2021 13:51;32;;07/03/2021 19:03;AB;464002
464002;07/03/2021;;07/03/2021 18:02;33;;07/03/2021 19:07;AB;464002
464002;07/03/2021;;07/03/2021 19:09;34;;07/03/2021 19:42;AB;464002
464002;07/03/2021;;07/03/2021 20:54;35;;07/03/2021 20:54;AB;464002
464002;07/03/2021;;07/03/2021 17:26;36;;07/03/2021 21:55;AB;464002
