CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/11/2023;680;2;0;0
464007;03/11/2023;680;3;0;0
464007;03/11/2023;680;4;0;0
464007;03/11/2023;680;5;0;0
464007;03/11/2023;680;6;0;7
464007;03/11/2023;680;7;0;31
464007;03/11/2023;680;8;7;64
464007;03/11/2023;680;9;26;84
464007;03/11/2023;680;10;37;92
464007;03/11/2023;680;11;48;98
464007;03/11/2023;680;12;52;99
464007;03/11/2023;680;13;55;96
464007;03/11/2023;680;14;71;95
464007;03/11/2023;680;15;61;90
464007;03/11/2023;680;16;59;76
464007;03/11/2023;680;17;47;62
464007;03/11/2023;680;18;33;31
464007;03/11/2023;680;19;24;8
464007;03/11/2023;680;20;22;0
464007;03/11/2023;680;21;11;0
464007;03/11/2023;680;22;8;0
464007;03/11/2023;680;23;3;0
464007;04/11/2023;680;0;0;0
464007;04/11/2023;680;1;0;0
