CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/11/2023;ENTREES;2;0;0
464007;03/11/2023;SORTIES;2;0;0
464007;03/11/2023;ENTREES;3;0;0
464007;03/11/2023;SORTIES;3;0;0
464007;03/11/2023;ENTREES;4;0;0
464007;03/11/2023;SORTIES;4;0;0
464007;03/11/2023;ENTREES;5;0;2
464007;03/11/2023;SORTIES;5;0;0
464007;03/11/2023;ENTREES;6;1;7
464007;03/11/2023;SORTIES;6;0;0
464007;03/11/2023;ENTREES;7;0;25
464007;03/11/2023;SORTIES;7;0;1
464007;03/11/2023;ENTREES;8;10;34
464007;03/11/2023;SORTIES;8;0;1
464007;03/11/2023;ENTREES;9;19;21
464007;03/11/2023;SORTIES;9;0;1
464007;03/11/2023;ENTREES;10;12;11
464007;03/11/2023;SORTIES;10;1;3
464007;03/11/2023;ENTREES;11;17;7
464007;03/11/2023;SORTIES;11;6;1
464007;03/11/2023;ENTREES;12;12;9
464007;03/11/2023;SORTIES;12;8;8
464007;03/11/2023;ENTREES;13;11;6
464007;03/11/2023;SORTIES;13;8;9
464007;03/11/2023;ENTREES;14;21;7
464007;03/11/2023;SORTIES;14;5;8
464007;03/11/2023;ENTREES;15;10;3
464007;03/11/2023;SORTIES;15;20;8
464007;03/11/2023;ENTREES;16;13;3
464007;03/11/2023;SORTIES;16;15;17
464007;03/11/2023;ENTREES;17;7;4
464007;03/11/2023;SORTIES;17;19;18
464007;03/11/2023;ENTREES;18;6;3
464007;03/11/2023;SORTIES;18;20;34
464007;03/11/2023;ENTREES;19;5;3
464007;03/11/2023;SORTIES;19;14;26
464007;03/11/2023;ENTREES;20;1;0
464007;03/11/2023;SORTIES;20;3;9
464007;03/11/2023;ENTREES;21;0;1
464007;03/11/2023;SORTIES;21;11;4
464007;03/11/2023;ENTREES;22;0;0
464007;03/11/2023;SORTIES;22;3;2
464007;03/11/2023;ENTREES;23;0;1
464007;03/11/2023;SORTIES;23;5;1
464007;04/11/2023;ENTREES;0;1;0
464007;04/11/2023;SORTIES;0;5;2
464007;04/11/2023;ENTREES;1;0;0
464007;04/11/2023;SORTIES;1;0;0
