CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/11/2023;454;2;0;0
464001;03/11/2023;454;3;0;3
464001;03/11/2023;454;4;0;7
464001;03/11/2023;454;5;0;16
464001;03/11/2023;454;6;0;28
464001;03/11/2023;454;7;15;46
464001;03/11/2023;454;8;33;75
464001;03/11/2023;454;9;69;104
464001;03/11/2023;454;10;131;112
464001;03/11/2023;454;11;177;116
464001;03/11/2023;454;12;211;109
464001;03/11/2023;454;13;229;101
464001;03/11/2023;454;14;245;97
464001;03/11/2023;454;15;238;91
464001;03/11/2023;454;16;169;77
464001;03/11/2023;454;17;121;51
464001;03/11/2023;454;18;80;32
464001;03/11/2023;454;19;47;13
464001;03/11/2023;454;20;42;3
464001;03/11/2023;454;21;26;0
464001;03/11/2023;454;22;20;0
464001;03/11/2023;454;23;2;0
464001;04/11/2023;454;0;0;0
464001;04/11/2023;454;1;0;0
