CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/08/2021;ENTREES;2;0;0
464007;23/08/2021;SORTIES;2;0;0
464007;23/08/2021;ENTREES;3;0;0
464007;23/08/2021;SORTIES;3;0;0
464007;23/08/2021;ENTREES;4;0;0
464007;23/08/2021;SORTIES;4;0;0
464007;23/08/2021;ENTREES;5;0;1
464007;23/08/2021;SORTIES;5;0;0
464007;23/08/2021;ENTREES;6;0;2
464007;23/08/2021;SORTIES;6;0;0
464007;23/08/2021;ENTREES;7;2;15
464007;23/08/2021;SORTIES;7;0;1
464007;23/08/2021;ENTREES;8;3;19
464007;23/08/2021;SORTIES;8;0;0
464007;23/08/2021;ENTREES;9;4;10
464007;23/08/2021;SORTIES;9;2;2
464007;23/08/2021;ENTREES;10;9;6
464007;23/08/2021;SORTIES;10;2;1
464007;23/08/2021;ENTREES;11;4;3
464007;23/08/2021;SORTIES;11;3;1
464007;23/08/2021;ENTREES;12;7;3
464007;23/08/2021;SORTIES;12;4;1
464007;23/08/2021;ENTREES;13;8;2
464007;23/08/2021;SORTIES;13;1;5
464007;23/08/2021;ENTREES;14;6;2
464007;23/08/2021;SORTIES;14;6;1
464007;23/08/2021;ENTREES;15;7;5
464007;23/08/2021;SORTIES;15;7;5
464007;23/08/2021;ENTREES;16;2;3
464007;23/08/2021;SORTIES;16;9;5
464007;23/08/2021;ENTREES;17;2;3
464007;23/08/2021;SORTIES;17;7;17
464007;23/08/2021;ENTREES;18;2;1
464007;23/08/2021;SORTIES;18;5;15
464007;23/08/2021;ENTREES;19;0;1
464007;23/08/2021;SORTIES;19;5;17
464007;23/08/2021;ENTREES;20;0;0
464007;23/08/2021;SORTIES;20;1;2
464007;23/08/2021;ENTREES;21;1;0
464007;23/08/2021;SORTIES;21;3;2
464007;23/08/2021;ENTREES;22;0;0
464007;23/08/2021;SORTIES;22;3;1
464007;23/08/2021;ENTREES;23;0;1
464007;23/08/2021;SORTIES;23;0;1
464007;24/08/2021;ENTREES;0;0;0
464007;24/08/2021;SORTIES;0;0;0
464007;24/08/2021;ENTREES;1;0;0
464007;24/08/2021;SORTIES;1;0;0
