CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/08/2021;ENTREES;2;0;0
464009;23/08/2021;SORTIES;2;0;0
464009;23/08/2021;ENTREES;3;0;0
464009;23/08/2021;SORTIES;3;0;0
464009;23/08/2021;ENTREES;4;0;0
464009;23/08/2021;SORTIES;4;0;0
464009;23/08/2021;ENTREES;5;0;1
464009;23/08/2021;SORTIES;5;1;1
464009;23/08/2021;ENTREES;6;0;7
464009;23/08/2021;SORTIES;6;0;1
464009;23/08/2021;ENTREES;7;5;15
464009;23/08/2021;SORTIES;7;0;0
464009;23/08/2021;ENTREES;8;12;13
464009;23/08/2021;SORTIES;8;0;4
464009;23/08/2021;ENTREES;9;10;4
464009;23/08/2021;SORTIES;9;3;1
464009;23/08/2021;ENTREES;10;7;0
464009;23/08/2021;SORTIES;10;3;0
464009;23/08/2021;ENTREES;11;2;0
464009;23/08/2021;SORTIES;11;1;0
464009;23/08/2021;ENTREES;12;7;3
464009;23/08/2021;SORTIES;12;9;0
464009;23/08/2021;ENTREES;13;3;1
464009;23/08/2021;SORTIES;13;4;1
464009;23/08/2021;ENTREES;14;4;2
464009;23/08/2021;SORTIES;14;3;2
464009;23/08/2021;ENTREES;15;8;1
464009;23/08/2021;SORTIES;15;4;4
464009;23/08/2021;ENTREES;16;2;3
464009;23/08/2021;SORTIES;16;6;5
464009;23/08/2021;ENTREES;17;1;1
464009;23/08/2021;SORTIES;17;9;15
464009;23/08/2021;ENTREES;18;0;4
464009;23/08/2021;SORTIES;18;5;15
464009;23/08/2021;ENTREES;19;0;2
464009;23/08/2021;SORTIES;19;7;7
464009;23/08/2021;ENTREES;20;0;3
464009;23/08/2021;SORTIES;20;5;3
464009;23/08/2021;ENTREES;21;0;0
464009;23/08/2021;SORTIES;21;0;1
464009;23/08/2021;ENTREES;22;0;0
464009;23/08/2021;SORTIES;22;1;0
464009;23/08/2021;ENTREES;23;0;0
464009;23/08/2021;SORTIES;23;0;0
464009;24/08/2021;ENTREES;0;0;0
464009;24/08/2021;SORTIES;0;0;0
464009;24/08/2021;ENTREES;1;0;0
464009;24/08/2021;SORTIES;1;0;0
