CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/08/2021;;23/08/2021 04:43;0;;23/08/2021 04:49;AB;464001
464001;23/08/2021;;22/08/2021 23:29;1;;23/08/2021 07:09;AB;464001
464001;23/08/2021;;20/08/2021 13:11;2;;23/08/2021 07:23;AB;464001
464001;23/08/2021;;20/08/2021 18:09;3;;23/08/2021 07:27;AB;464001
464001;23/08/2021;;21/08/2021 20:59;4;;23/08/2021 08:32;AB;464001
464001;23/08/2021;;22/08/2021 15:31;5;;23/08/2021 08:38;AB;464001
464001;23/08/2021;;21/08/2021 11:41;6;;23/08/2021 09:07;AB;464001
464001;23/08/2021;;20/08/2021 11:01;7;;23/08/2021 09:10;AB;464001
464001;23/08/2021;;17/08/2021 14:40;8;;23/08/2021 09:13;AB;464001
464001;23/08/2021;;22/08/2021 18:33;9;;23/08/2021 09:31;HO;464001
464001;23/08/2021;;20/08/2021 12:59;10;;23/08/2021 09:32;AB;464001
464001;23/08/2021;;23/08/2021 08:44;11;;23/08/2021 09:33;HO;464001
464001;23/08/2021;;23/08/2021 06:09;12;;23/08/2021 09:48;HO;464001
464001;23/08/2021;;23/08/2021 05:25;13;;23/08/2021 09:51;AB;464001
464001;23/08/2021;;21/08/2021 17:33;14;;23/08/2021 10:06;AB;464001
464001;23/08/2021;;18/08/2021 11:34;15;;23/08/2021 10:23;HO;464001
464001;23/08/2021;;21/08/2021 11:55;16;;23/08/2021 10:36;HO;464001
464001;23/08/2021;;23/08/2021 08:21;17;;23/08/2021 10:44;HO;464001
464001;23/08/2021;;23/08/2021 08:03;18;;23/08/2021 11:02;HO;464001
464001;23/08/2021;;23/08/2021 07:32;19;;23/08/2021 11:02;HO;464001
464001;23/08/2021;;22/08/2021 21:04;20;;23/08/2021 11:09;AB;464001
464001;23/08/2021;;22/08/2021 16:13;21;;23/08/2021 11:11;HO;464001
464001;23/08/2021;;22/08/2021 17:20;22;;23/08/2021 11:12;HO;464001
464001;23/08/2021;;23/08/2021 08:26;23;;23/08/2021 11:13;HO;464001
464001;23/08/2021;;23/08/2021 09:34;24;;23/08/2021 11:18;HO;464001
464001;23/08/2021;;23/08/2021 09:22;25;;23/08/2021 11:20;HO;464001
464001;23/08/2021;;23/08/2021 10:02;26;;23/08/2021 11:24;HO;464001
464001;23/08/2021;;23/08/2021 09:49;27;;23/08/2021 11:34;HO;464001
464001;23/08/2021;;23/08/2021 07:34;28;;23/08/2021 11:41;AB;464001
464001;23/08/2021;;23/08/2021 09:07;29;;23/08/2021 11:44;AB;464001
464001;23/08/2021;;23/08/2021 07:53;30;;23/08/2021 11:44;AB;464001
464001;23/08/2021;;23/08/2021 08:55;31;;23/08/2021 11:56;HO;464001
464001;23/08/2021;;22/08/2021 17:26;32;;23/08/2021 11:57;HO;464001
464001;23/08/2021;;23/08/2021 03:40;33;;23/08/2021 11:57;AB;464001
464001;23/08/2021;;23/08/2021 08:42;34;;23/08/2021 11:59;AB;464001
464001;23/08/2021;;23/08/2021 09:36;35;;23/08/2021 12:03;HO;464001
464001;23/08/2021;;23/08/2021 11:07;36;;23/08/2021 12:14;HO;464001
464001;23/08/2021;;23/08/2021 09:35;37;;23/08/2021 12:14;HO;464001
464001;23/08/2021;;23/08/2021 09:35;38;;23/08/2021 12:17;HO;464001
464001;23/08/2021;;23/08/2021 09:18;39;;23/08/2021 12:17;HO;464001
464001;23/08/2021;;23/08/2021 10:19;40;;23/08/2021 12:18;HO;464001
464001;23/08/2021;;23/08/2021 07:50;41;;23/08/2021 12:20;AB;464001
464001;23/08/2021;;23/08/2021 03:26;42;;23/08/2021 12:22;AB;464001
464001;23/08/2021;;21/08/2021 11:37;43;;23/08/2021 12:26;HO;464001
464001;23/08/2021;;23/08/2021 10:13;44;;23/08/2021 12:26;HO;464001
464001;23/08/2021;;23/08/2021 04:52;45;;23/08/2021 12:32;AB;464001
464001;23/08/2021;;23/08/2021 03:56;46;;23/08/2021 12:32;AB;464001
464001;23/08/2021;;23/08/2021 08:57;47;;23/08/2021 12:34;AB;464001
464001;23/08/2021;;23/08/2021 09:34;48;;23/08/2021 12:42;AB;464001
464001;23/08/2021;;23/08/2021 10:51;49;;23/08/2021 12:42;AB;464001
464001;23/08/2021;;23/08/2021 11:11;50;;23/08/2021 12:42;AB;464001
464001;23/08/2021;;23/08/2021 04:42;51;;23/08/2021 12:44;AB;464001
464001;23/08/2021;;23/08/2021 09:25;52;;23/08/2021 12:45;AB;464001
464001;23/08/2021;;23/08/2021 08:35;53;;23/08/2021 12:45;AB;464001
464001;23/08/2021;;22/08/2021 18:10;54;;23/08/2021 12:45;HO;464001
464001;23/08/2021;;23/08/2021 08:40;55;;23/08/2021 12:46;AB;464001
464001;23/08/2021;;23/08/2021 10:47;56;;23/08/2021 12:46;HO;464001
464001;23/08/2021;;23/08/2021 09:39;57;;23/08/2021 12:48;AB;464001
464001;23/08/2021;;23/08/2021 08:28;58;;23/08/2021 12:49;AB;464001
464001;23/08/2021;;23/08/2021 10:51;59;;23/08/2021 12:50;HO;464001
464001;23/08/2021;;23/08/2021 09:25;60;;23/08/2021 12:51;AB;464001
464001;23/08/2021;;23/08/2021 07:42;61;;23/08/2021 12:55;HO;464001
464001;23/08/2021;;23/08/2021 10:16;62;;23/08/2021 12:56;HO;464001
464001;23/08/2021;;23/08/2021 10:00;63;;23/08/2021 12:57;AB;464001
464001;23/08/2021;;23/08/2021 09:31;64;;23/08/2021 12:58;AB;464001
464001;23/08/2021;;23/08/2021 04:23;65;;23/08/2021 13:01;HO;464001
464001;23/08/2021;;23/08/2021 10:59;66;;23/08/2021 13:01;HO;464001
464001;23/08/2021;;21/08/2021 20:23;67;;23/08/2021 13:01;AB;464001
464001;23/08/2021;;23/08/2021 06:50;68;;23/08/2021 13:01;HO;464001
464001;23/08/2021;;23/08/2021 10:55;69;;23/08/2021 13:04;HO;464001
464001;23/08/2021;;23/08/2021 09:39;70;;23/08/2021 13:04;AB;464001
464001;23/08/2021;;23/08/2021 10:19;71;;23/08/2021 13:07;HO;464001
464001;23/08/2021;;23/08/2021 07:35;72;;23/08/2021 13:08;AB;464001
464001;23/08/2021;;23/08/2021 10:31;73;;23/08/2021 13:11;HO;464001
464001;23/08/2021;;23/08/2021 12:20;74;;23/08/2021 13:16;HO;464001
464001;23/08/2021;;23/08/2021 10:22;75;;23/08/2021 13:16;HO;464001
464001;23/08/2021;;23/08/2021 07:20;76;;23/08/2021 13:29;AB;464001
464001;23/08/2021;;23/08/2021 09:06;77;;23/08/2021 13:31;AB;464001
464001;23/08/2021;;23/08/2021 06:03;78;;23/08/2021 13:37;AB;464001
464001;23/08/2021;;23/08/2021 09:20;79;;23/08/2021 13:40;HO;464001
464001;23/08/2021;;23/08/2021 07:19;80;;23/08/2021 13:42;HO;464001
464001;23/08/2021;;23/08/2021 08:30;81;;23/08/2021 13:49;AB;464001
464001;23/08/2021;;23/08/2021 11:07;82;;23/08/2021 13:49;HO;464001
464001;23/08/2021;;23/08/2021 08:17;83;;23/08/2021 13:51;AB;464001
464001;23/08/2021;;23/08/2021 11:55;84;;23/08/2021 13:52;AB;464001
464001;23/08/2021;;23/08/2021 12:08;85;;23/08/2021 13:53;HO;464001
464001;23/08/2021;;23/08/2021 12:17;86;;23/08/2021 13:58;HO;464001
464001;23/08/2021;;23/08/2021 10:46;87;;23/08/2021 14:01;AB;464001
464001;23/08/2021;;23/08/2021 11:22;88;;23/08/2021 14:01;HO;464001
464001;23/08/2021;;23/08/2021 05:36;89;;23/08/2021 14:20;AB;464001
464001;23/08/2021;;23/08/2021 13:18;90;;23/08/2021 14:21;HO;464001
464001;23/08/2021;;23/08/2021 12:55;91;;23/08/2021 14:24;HO;464001
464001;23/08/2021;;23/08/2021 11:12;92;;23/08/2021 14:24;HO;464001
464001;23/08/2021;;23/08/2021 12:49;93;;23/08/2021 14:31;HO;464001
464001;23/08/2021;;23/08/2021 10:02;94;;23/08/2021 14:44;HO;464001
464001;23/08/2021;;23/08/2021 13:43;95;;23/08/2021 14:57;HO;464001
464001;23/08/2021;;23/08/2021 04:52;96;;23/08/2021 14:58;HO;464001
464001;23/08/2021;;22/08/2021 11:19;97;;23/08/2021 14:59;HO;464001
464001;23/08/2021;;23/08/2021 13:47;98;;23/08/2021 14:59;HO;464001
464001;23/08/2021;;23/08/2021 07:54;99;;23/08/2021 14:59;AB;464001
464001;23/08/2021;;23/08/2021 13:09;100;;23/08/2021 15:02;HO;464001
464001;23/08/2021;;23/08/2021 05:34;101;;23/08/2021 15:04;AB;464001
464001;23/08/2021;;23/08/2021 10:09;102;;23/08/2021 15:10;HO;464001
464001;23/08/2021;;23/08/2021 05:54;103;;23/08/2021 15:13;AB;464001
464001;23/08/2021;;23/08/2021 10:36;104;;23/08/2021 15:14;HO;464001
464001;23/08/2021;;23/08/2021 14:23;105;;23/08/2021 15:15;HO;464001
464001;23/08/2021;;23/08/2021 15:16;106;;23/08/2021 15:16;AB;464001
464001;23/08/2021;;23/08/2021 13:27;107;;23/08/2021 15:18;HO;464001
464001;23/08/2021;;23/08/2021 11:10;108;;23/08/2021 15:21;HO;464001
464001;23/08/2021;;23/08/2021 10:39;109;;23/08/2021 15:24;HO;464001
464001;23/08/2021;;23/08/2021 11:43;110;;23/08/2021 15:26;HO;464001
464001;23/08/2021;;23/08/2021 10:21;111;;23/08/2021 15:27;HO;464001
464001;23/08/2021;;23/08/2021 11:43;112;;23/08/2021 15:30;HO;464001
464001;23/08/2021;;23/08/2021 11:28;113;;23/08/2021 15:31;HO;464001
464001;23/08/2021;;23/08/2021 12:19;114;;23/08/2021 15:32;HO;464001
464001;23/08/2021;;23/08/2021 13:32;115;;23/08/2021 15:33;HO;464001
464001;23/08/2021;;23/08/2021 11:35;116;;23/08/2021 15:37;HO;464001
464001;23/08/2021;;23/08/2021 13:21;117;;23/08/2021 15:38;HO;464001
464001;23/08/2021;;23/08/2021 14:14;118;;23/08/2021 15:39;HO;464001
464001;23/08/2021;;23/08/2021 10:37;119;;23/08/2021 15:50;HO;464001
464001;23/08/2021;;23/08/2021 10:42;120;;23/08/2021 15:51;HO;464001
464001;23/08/2021;;23/08/2021 11:18;121;;23/08/2021 15:53;HO;464001
464001;23/08/2021;;23/08/2021 11:41;122;;23/08/2021 16:01;HO;464001
464001;23/08/2021;;23/08/2021 15:03;123;;23/08/2021 16:07;HO;464001
464001;23/08/2021;;23/08/2021 11:19;124;;23/08/2021 16:07;HO;464001
464001;23/08/2021;;23/08/2021 13:46;125;;23/08/2021 16:08;HO;464001
464001;23/08/2021;;23/08/2021 07:56;126;;23/08/2021 16:09;HO;464001
464001;23/08/2021;;23/08/2021 11:38;127;;23/08/2021 16:12;HO;464001
464001;23/08/2021;;23/08/2021 11:05;128;;23/08/2021 16:14;HO;464001
464001;23/08/2021;;23/08/2021 11:32;129;;23/08/2021 16:14;AB;464001
464001;23/08/2021;;23/08/2021 12:08;130;;23/08/2021 16:14;AB;464001
464001;23/08/2021;;23/08/2021 07:33;131;;23/08/2021 16:17;HO;464001
464001;23/08/2021;;23/08/2021 08:02;132;;23/08/2021 16:19;AB;464001
464001;23/08/2021;;23/08/2021 10:04;133;;23/08/2021 16:19;AB;464001
464001;23/08/2021;;23/08/2021 14:33;134;;23/08/2021 16:19;AB;464001
464001;23/08/2021;;23/08/2021 14:07;135;;23/08/2021 16:20;HO;464001
464001;23/08/2021;;23/08/2021 13:01;136;;23/08/2021 16:22;HO;464001
464001;23/08/2021;;23/08/2021 07:37;137;;23/08/2021 16:22;HO;464001
464001;23/08/2021;;23/08/2021 13:25;138;;23/08/2021 16:31;HO;464001
464001;23/08/2021;;23/08/2021 07:12;139;;23/08/2021 16:32;AB;464001
464001;23/08/2021;;23/08/2021 15:09;140;;23/08/2021 16:34;HO;464001
464001;23/08/2021;;23/08/2021 11:03;141;;23/08/2021 16:37;HO;464001
464001;23/08/2021;;23/08/2021 12:42;142;;23/08/2021 16:37;HO;464001
464001;23/08/2021;;23/08/2021 10:27;143;;23/08/2021 16:41;HO;464001
464001;23/08/2021;;23/08/2021 12:49;144;;23/08/2021 16:45;HO;464001
464001;23/08/2021;;23/08/2021 15:50;145;;23/08/2021 16:46;HO;464001
464001;23/08/2021;;23/08/2021 08:22;146;;23/08/2021 16:47;AB;464001
464001;23/08/2021;;23/08/2021 08:04;147;;23/08/2021 16:47;AB;464001
464001;23/08/2021;;23/08/2021 15:49;148;;23/08/2021 16:49;HO;464001
464001;23/08/2021;;23/08/2021 07:53;149;;23/08/2021 16:49;HO;464001
464001;23/08/2021;;23/08/2021 10:00;150;;23/08/2021 16:49;AB;464001
464001;23/08/2021;;23/08/2021 13:06;151;;23/08/2021 16:49;HO;464001
464001;23/08/2021;;23/08/2021 08:14;152;;23/08/2021 16:50;HO;464001
464001;23/08/2021;;23/08/2021 15:23;153;;23/08/2021 16:51;HO;464001
464001;23/08/2021;;23/08/2021 07:51;154;;23/08/2021 16:51;HO;464001
464001;23/08/2021;;23/08/2021 06:59;155;;23/08/2021 16:51;AB;464001
464001;23/08/2021;;23/08/2021 10:14;156;;23/08/2021 16:53;HO;464001
464001;23/08/2021;;23/08/2021 16:11;157;;23/08/2021 16:53;HO;464001
464001;23/08/2021;;23/08/2021 08:40;158;;23/08/2021 16:55;AB;464001
464001;23/08/2021;;23/08/2021 07:05;159;;23/08/2021 16:57;HO;464001
464001;23/08/2021;;23/08/2021 15:38;160;;23/08/2021 17:00;HO;464001
464001;23/08/2021;;23/08/2021 13:44;161;;23/08/2021 17:01;HO;464001
464001;23/08/2021;;23/08/2021 07:13;162;;23/08/2021 17:03;AB;464001
464001;23/08/2021;;23/08/2021 11:18;163;;23/08/2021 17:06;HO;464001
464001;23/08/2021;;23/08/2021 07:15;164;;23/08/2021 17:08;AB;464001
464001;23/08/2021;;23/08/2021 10:50;165;;23/08/2021 17:08;HO;464001
464001;23/08/2021;;23/08/2021 08:17;166;;23/08/2021 17:09;AB;464001
464001;23/08/2021;;23/08/2021 08:17;167;;23/08/2021 17:11;HO;464001
464001;23/08/2021;;23/08/2021 06:32;168;;23/08/2021 17:12;AB;464001
464001;23/08/2021;;23/08/2021 11:48;169;;23/08/2021 17:12;HO;464001
464001;23/08/2021;;23/08/2021 11:34;170;;23/08/2021 17:12;AB;464001
464001;23/08/2021;;23/08/2021 15:42;171;;23/08/2021 17:12;HO;464001
464001;23/08/2021;;23/08/2021 14:17;172;;23/08/2021 17:12;HO;464001
464001;23/08/2021;;23/08/2021 14:36;173;;23/08/2021 17:13;HO;464001
464001;23/08/2021;;23/08/2021 14:04;174;;23/08/2021 17:13;HO;464001
464001;23/08/2021;;23/08/2021 14:57;175;;23/08/2021 17:14;HO;464001
464001;23/08/2021;;23/08/2021 08:27;176;;23/08/2021 17:18;HO;464001
464001;23/08/2021;;23/08/2021 07:55;177;;23/08/2021 17:19;HO;464001
464001;23/08/2021;;23/08/2021 16:06;178;;23/08/2021 17:20;HO;464001
464001;23/08/2021;;23/08/2021 06:52;179;;23/08/2021 17:20;AB;464001
464001;23/08/2021;;23/08/2021 14:00;180;;23/08/2021 17:21;HO;464001
464001;23/08/2021;;23/08/2021 08:41;181;;23/08/2021 17:22;HO;464001
464001;23/08/2021;;23/08/2021 12:09;182;;23/08/2021 17:22;HO;464001
464001;23/08/2021;;23/08/2021 13:56;183;;23/08/2021 17:23;HO;464001
464001;23/08/2021;;23/08/2021 06:46;184;;23/08/2021 17:23;HO;464001
464001;23/08/2021;;23/08/2021 14:43;185;;23/08/2021 17:24;HO;464001
464001;23/08/2021;;23/08/2021 09:05;186;;23/08/2021 17:27;AB;464001
464001;23/08/2021;;21/08/2021 17:29;187;;23/08/2021 17:28;HO;464001
464001;23/08/2021;;23/08/2021 07:19;188;;23/08/2021 17:29;AB;464001
464001;23/08/2021;;23/08/2021 08:45;189;;23/08/2021 17:29;HO;464001
464001;23/08/2021;;23/08/2021 06:59;190;;23/08/2021 17:31;AB;464001
464001;23/08/2021;;23/08/2021 09:02;191;;23/08/2021 17:31;HO;464001
464001;23/08/2021;;23/08/2021 12:39;192;;23/08/2021 17:33;HO;464001
464001;23/08/2021;;23/08/2021 13:50;193;;23/08/2021 17:33;AB;464001
464001;23/08/2021;;23/08/2021 14:52;194;;23/08/2021 17:33;HO;464001
464001;23/08/2021;;23/08/2021 17:30;195;;23/08/2021 17:34;HO;464001
464001;23/08/2021;;23/08/2021 13:40;196;;23/08/2021 17:34;HO;464001
464001;23/08/2021;;23/08/2021 09:26;197;;23/08/2021 17:34;HO;464001
464001;23/08/2021;;23/08/2021 14:20;198;;23/08/2021 17:35;HO;464001
464001;23/08/2021;;23/08/2021 11:02;199;;23/08/2021 17:35;HO;464001
464001;23/08/2021;;23/08/2021 14:18;200;;23/08/2021 17:36;HO;464001
464001;23/08/2021;;23/08/2021 11:07;201;;23/08/2021 17:37;HO;464001
464001;23/08/2021;;23/08/2021 09:10;202;;23/08/2021 17:42;AB;464001
464001;23/08/2021;;23/08/2021 08:58;203;;23/08/2021 17:42;HO;464001
464001;23/08/2021;;23/08/2021 10:50;204;;23/08/2021 17:45;HO;464001
464001;23/08/2021;;23/08/2021 08:11;205;;23/08/2021 17:46;HO;464001
464001;23/08/2021;;23/08/2021 08:20;206;;23/08/2021 17:48;AB;464001
464001;23/08/2021;;23/08/2021 15:40;207;;23/08/2021 17:48;AB;464001
464001;23/08/2021;;23/08/2021 15:25;208;;23/08/2021 17:49;HO;464001
464001;23/08/2021;;23/08/2021 13:22;209;;23/08/2021 17:49;HO;464001
464001;23/08/2021;;23/08/2021 15:40;210;;23/08/2021 17:50;HO;464001
464001;23/08/2021;;23/08/2021 08:26;211;;23/08/2021 17:51;AB;464001
464001;23/08/2021;;23/08/2021 17:19;212;;23/08/2021 17:51;HO;464001
464001;23/08/2021;;23/08/2021 08:40;213;;23/08/2021 17:52;AB;464001
464001;23/08/2021;;23/08/2021 14:14;214;;23/08/2021 17:53;HO;464001
464001;23/08/2021;;23/08/2021 07:51;215;;23/08/2021 17:57;AB;464001
464001;23/08/2021;;23/08/2021 12:21;216;;23/08/2021 17:58;AB;464001
464001;23/08/2021;;23/08/2021 11:41;217;;23/08/2021 18:05;HO;464001
464001;23/08/2021;;23/08/2021 13:44;218;;23/08/2021 18:06;HO;464001
464001;23/08/2021;;23/08/2021 16:40;219;;23/08/2021 18:06;HO;464001
464001;23/08/2021;;23/08/2021 14:35;220;;23/08/2021 18:07;HO;464001
464001;23/08/2021;;23/08/2021 11:51;221;;23/08/2021 18:07;HO;464001
464001;23/08/2021;;23/08/2021 08:18;222;;23/08/2021 18:13;HO;464001
464001;23/08/2021;;23/08/2021 08:39;223;;23/08/2021 18:13;AB;464001
464001;23/08/2021;;23/08/2021 08:39;224;;23/08/2021 18:13;AB;464001
464001;23/08/2021;;23/08/2021 17:28;225;;23/08/2021 18:16;HO;464001
464001;23/08/2021;;23/08/2021 13:49;226;;23/08/2021 18:17;HO;464001
464001;23/08/2021;;23/08/2021 12:27;227;;23/08/2021 18:18;HO;464001
464001;23/08/2021;;23/08/2021 08:07;228;;23/08/2021 18:20;HO;464001
464001;23/08/2021;;23/08/2021 11:54;229;;23/08/2021 18:20;HO;464001
464001;23/08/2021;;23/08/2021 14:02;230;;23/08/2021 18:22;HO;464001
464001;23/08/2021;;23/08/2021 11:32;231;;23/08/2021 18:22;HO;464001
464001;23/08/2021;;23/08/2021 12:26;232;;23/08/2021 18:23;AB;464001
464001;23/08/2021;;23/08/2021 11:32;233;;23/08/2021 18:23;HO;464001
464001;23/08/2021;;23/08/2021 15:46;234;;23/08/2021 18:26;HO;464001
464001;23/08/2021;;23/08/2021 12:50;235;;23/08/2021 18:28;HO;464001
464001;23/08/2021;;23/08/2021 13:10;236;;23/08/2021 18:29;AB;464001
464001;23/08/2021;;23/08/2021 08:31;237;;23/08/2021 18:31;AB;464001
464001;23/08/2021;;23/08/2021 08:13;238;;23/08/2021 18:31;HO;464001
464001;23/08/2021;;23/08/2021 15:05;239;;23/08/2021 18:32;HO;464001
464001;23/08/2021;;23/08/2021 10:16;240;;23/08/2021 18:32;AB;464001
464001;23/08/2021;;25/07/2021 00:13;241;;23/08/2021 18:32;AB;464001
464001;23/08/2021;;23/08/2021 09:56;242;;23/08/2021 18:33;AB;464001
464001;23/08/2021;;23/08/2021 08:04;243;;23/08/2021 18:34;HO;464001
464001;23/08/2021;;23/08/2021 09:13;244;;23/08/2021 18:37;AB;464001
464001;23/08/2021;;23/08/2021 09:01;245;;23/08/2021 18:39;HO;464001
464001;23/08/2021;;23/08/2021 11:12;246;;23/08/2021 18:40;AB;464001
464001;23/08/2021;;23/08/2021 10:19;247;;23/08/2021 18:47;HO;464001
464001;23/08/2021;;23/08/2021 10:25;248;;23/08/2021 18:48;HO;464001
464001;23/08/2021;;23/08/2021 09:23;249;;23/08/2021 18:48;AB;464001
464001;23/08/2021;;23/08/2021 09:33;250;;23/08/2021 18:49;HO;464001
464001;23/08/2021;;23/08/2021 14:02;251;;23/08/2021 18:50;HO;464001
464001;23/08/2021;;23/08/2021 07:19;252;;23/08/2021 18:52;HO;464001
464001;23/08/2021;;23/08/2021 07:09;253;;23/08/2021 18:52;HO;464001
464001;23/08/2021;;23/08/2021 11:26;254;;23/08/2021 18:52;HO;464001
464001;23/08/2021;;23/08/2021 13:15;255;;23/08/2021 18:52;HO;464001
464001;23/08/2021;;23/08/2021 16:20;256;;23/08/2021 18:55;HO;464001
464001;23/08/2021;;23/08/2021 06:57;257;;23/08/2021 18:55;AB;464001
464001;23/08/2021;;23/08/2021 16:41;258;;23/08/2021 18:56;HO;464001
464001;23/08/2021;;23/08/2021 08:44;259;;23/08/2021 18:57;HO;464001
464001;23/08/2021;;23/08/2021 16:08;260;;23/08/2021 18:57;AB;464001
464001;23/08/2021;;23/08/2021 11:02;261;;23/08/2021 19:07;HO;464001
464001;23/08/2021;;23/08/2021 11:25;262;;23/08/2021 19:11;HO;464001
464001;23/08/2021;;23/08/2021 15:15;263;;23/08/2021 19:13;HO;464001
464001;23/08/2021;;23/08/2021 09:32;264;;23/08/2021 19:13;AB;464001
464001;23/08/2021;;23/08/2021 08:29;265;;23/08/2021 19:13;AB;464001
464001;23/08/2021;;23/08/2021 10:06;266;;23/08/2021 19:13;AB;464001
464001;23/08/2021;;23/08/2021 16:31;267;;23/08/2021 19:14;HO;464001
464001;23/08/2021;;23/08/2021 07:16;268;;23/08/2021 19:15;AB;464001
464001;23/08/2021;;23/08/2021 16:49;269;;23/08/2021 19:15;AB;464001
464001;23/08/2021;;23/08/2021 10:03;270;;23/08/2021 19:20;AB;464001
464001;23/08/2021;;23/08/2021 11:14;271;;23/08/2021 19:20;HO;464001
464001;23/08/2021;;23/08/2021 13:21;272;;23/08/2021 19:20;HO;464001
464001;23/08/2021;;23/08/2021 07:22;273;;23/08/2021 19:23;HO;464001
464001;23/08/2021;;23/08/2021 07:28;274;;23/08/2021 19:23;AB;464001
464001;23/08/2021;;23/08/2021 17:55;275;;23/08/2021 19:23;HO;464001
464001;23/08/2021;;23/08/2021 12:12;276;;23/08/2021 19:25;HO;464001
464001;23/08/2021;;23/08/2021 13:50;277;;23/08/2021 19:27;AB;464001
464001;23/08/2021;;23/08/2021 13:46;278;;23/08/2021 19:28;HO;464001
464001;23/08/2021;;23/08/2021 13:46;279;;23/08/2021 19:28;HO;464001
464001;23/08/2021;;23/08/2021 11:25;280;;23/08/2021 19:29;AB;464001
464001;23/08/2021;;23/08/2021 08:14;281;;23/08/2021 19:31;AB;464001
464001;23/08/2021;;23/08/2021 17:17;282;;23/08/2021 19:32;HO;464001
464001;23/08/2021;;23/08/2021 08:37;283;;23/08/2021 19:32;AB;464001
464001;23/08/2021;;23/08/2021 08:13;284;;23/08/2021 19:39;AB;464001
464001;23/08/2021;;23/08/2021 10:52;285;;23/08/2021 19:40;AB;464001
464001;23/08/2021;;23/08/2021 10:41;286;;23/08/2021 19:40;AB;464001
464001;23/08/2021;;23/08/2021 10:54;287;;23/08/2021 19:40;HO;464001
464001;23/08/2021;;23/08/2021 13:19;288;;23/08/2021 19:40;HO;464001
464001;23/08/2021;;23/08/2021 07:07;289;;23/08/2021 19:46;HO;464001
464001;23/08/2021;;23/08/2021 10:20;290;;23/08/2021 19:47;AB;464001
464001;23/08/2021;;23/08/2021 15:39;291;;23/08/2021 19:48;HO;464001
464001;23/08/2021;;23/08/2021 08:32;292;;23/08/2021 19:48;AB;464001
464001;23/08/2021;;23/08/2021 16:55;293;;23/08/2021 19:48;HO;464001
464001;23/08/2021;;23/08/2021 15:14;294;;23/08/2021 19:48;HO;464001
464001;23/08/2021;;23/08/2021 12:35;295;;23/08/2021 19:49;AB;464001
464001;23/08/2021;;23/08/2021 12:36;296;;23/08/2021 19:51;HO;464001
464001;23/08/2021;;23/08/2021 07:50;297;;23/08/2021 19:54;HO;464001
464001;23/08/2021;;23/08/2021 15:53;298;;23/08/2021 19:54;AB;464001
464001;23/08/2021;;23/08/2021 14:34;299;;23/08/2021 19:57;HO;464001
464001;23/08/2021;;23/08/2021 10:15;300;;23/08/2021 19:59;AB;464001
464001;23/08/2021;;23/08/2021 09:30;301;;23/08/2021 20:00;HO;464001
464001;23/08/2021;;23/08/2021 08:27;302;;23/08/2021 20:08;HO;464001
464001;23/08/2021;;23/08/2021 17:08;303;;23/08/2021 20:08;HO;464001
464001;23/08/2021;;23/08/2021 14:44;304;;23/08/2021 20:10;HO;464001
464001;23/08/2021;;23/08/2021 08:58;305;;23/08/2021 20:10;HO;464001
464001;23/08/2021;;23/08/2021 17:48;306;;23/08/2021 20:10;AB;464001
464001;23/08/2021;;23/08/2021 08:48;307;;23/08/2021 20:15;HO;464001
464001;23/08/2021;;23/08/2021 09:34;308;;23/08/2021 20:15;HO;464001
464001;23/08/2021;;23/08/2021 12:23;309;;23/08/2021 20:17;AB;464001
464001;23/08/2021;;23/08/2021 08:14;310;;23/08/2021 20:18;AB;464001
464001;23/08/2021;;23/08/2021 09:05;311;;23/08/2021 20:22;AB;464001
464001;23/08/2021;;23/08/2021 16:27;312;;23/08/2021 20:22;AB;464001
464001;23/08/2021;;23/08/2021 09:21;313;;23/08/2021 20:23;AB;464001
464001;23/08/2021;;23/08/2021 09:22;314;;23/08/2021 20:24;AB;464001
464001;23/08/2021;;23/08/2021 10:51;315;;23/08/2021 20:25;HO;464001
464001;23/08/2021;;23/08/2021 09:43;316;;23/08/2021 20:30;AB;464001
464001;23/08/2021;;23/08/2021 12:40;317;;23/08/2021 20:34;AB;464001
464001;23/08/2021;;23/08/2021 16:12;318;;23/08/2021 20:35;HO;464001
464001;23/08/2021;;23/08/2021 15:17;319;;23/08/2021 20:44;HO;464001
464001;23/08/2021;;23/08/2021 18:52;320;;23/08/2021 20:44;HO;464001
464001;23/08/2021;;23/08/2021 12:07;321;;23/08/2021 20:53;HO;464001
464001;23/08/2021;;23/08/2021 12:26;322;;23/08/2021 20:58;AB;464001
464001;23/08/2021;;23/08/2021 11:36;323;;23/08/2021 21:09;AB;464001
464001;23/08/2021;;23/08/2021 17:11;324;;23/08/2021 21:12;HO;464001
464001;23/08/2021;;23/08/2021 12:00;325;;23/08/2021 21:13;AB;464001
464001;23/08/2021;;23/08/2021 16:39;326;;23/08/2021 21:22;HO;464001
464001;23/08/2021;;23/08/2021 17:20;327;;23/08/2021 21:22;AB;464001
464001;23/08/2021;;23/08/2021 11:49;328;;23/08/2021 21:43;AB;464001
464001;23/08/2021;;23/08/2021 12:25;329;;23/08/2021 21:44;AB;464001
464001;23/08/2021;;23/08/2021 09:52;330;;23/08/2021 21:51;HO;464001
