CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/08/2021;;23/08/2021 07:13;0;;23/08/2021 08:20;HO;464004
464004;23/08/2021;;22/08/2021 11:33;1;;23/08/2021 09:49;HO;464004
464004;23/08/2021;;23/08/2021 09:43;2;;23/08/2021 10:51;HO;464004
464004;23/08/2021;;23/08/2021 08:53;3;;23/08/2021 11:13;HO;464004
464004;23/08/2021;;23/08/2021 09:10;4;;23/08/2021 12:17;HO;464004
464004;23/08/2021;;23/08/2021 09:09;5;;23/08/2021 12:39;AB;464004
464004;23/08/2021;;23/08/2021 10:23;6;;23/08/2021 14:04;HO;464004
464004;23/08/2021;;23/08/2021 08:00;7;;23/08/2021 14:19;AB;464004
464004;23/08/2021;;23/08/2021 07:22;8;;23/08/2021 14:21;HO;464004
464004;23/08/2021;;23/08/2021 07:22;9;;23/08/2021 14:32;AB;464004
464004;23/08/2021;;23/08/2021 13:04;10;;23/08/2021 14:52;HO;464004
464004;23/08/2021;;23/08/2021 09:51;11;;23/08/2021 15:24;HO;464004
464004;23/08/2021;;23/08/2021 11:53;12;;23/08/2021 15:50;HO;464004
464004;23/08/2021;;23/08/2021 11:50;13;;23/08/2021 16:20;HO;464004
464004;23/08/2021;;23/08/2021 11:55;14;;23/08/2021 16:29;HO;464004
464004;23/08/2021;;23/08/2021 12:28;15;;23/08/2021 17:22;HO;464004
464004;23/08/2021;;23/08/2021 06:50;16;;23/08/2021 17:25;HO;464004
464004;23/08/2021;;23/08/2021 09:05;17;;23/08/2021 17:36;HO;464004
464004;23/08/2021;;23/08/2021 09:43;18;;23/08/2021 17:44;AB;464004
464004;23/08/2021;;23/08/2021 09:57;19;;23/08/2021 17:45;HO;464004
464004;23/08/2021;;23/08/2021 07:56;20;;23/08/2021 17:59;AB;464004
464004;23/08/2021;;23/08/2021 08:49;21;;23/08/2021 18:06;AB;464004
464004;23/08/2021;;23/08/2021 13:44;22;;23/08/2021 18:10;AB;464004
464004;23/08/2021;;23/08/2021 12:39;23;;23/08/2021 18:48;AB;464004
464004;23/08/2021;;23/08/2021 08:53;24;;23/08/2021 18:50;AB;464004
464004;23/08/2021;;23/08/2021 12:22;25;;23/08/2021 19:11;HO;464004
464004;23/08/2021;;23/08/2021 09:18;26;;23/08/2021 19:21;AB;464004
464004;23/08/2021;;23/08/2021 12:42;27;;23/08/2021 19:47;AB;464004
464004;23/08/2021;;23/08/2021 08:57;28;;23/08/2021 19:49;AB;464004
464004;23/08/2021;;23/08/2021 16:12;29;;23/08/2021 20:30;HO;464004
464004;23/08/2021;;23/08/2021 10:38;30;;23/08/2021 21:10;AB;464004
464004;23/08/2021;;23/08/2021 14:10;31;;23/08/2021 23:18;HO;464004
