CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/08/2021;200;2;0;0
464005;23/08/2021;200;3;0;0
464005;23/08/2021;200;4;0;0
464005;23/08/2021;200;5;0;0
464005;23/08/2021;200;6;1;1
464005;23/08/2021;200;7;1;4
464005;23/08/2021;200;8;2;7
464005;23/08/2021;200;9;3;9
464005;23/08/2021;200;10;4;9
464005;23/08/2021;200;11;8;9
464005;23/08/2021;200;12;12;11
464005;23/08/2021;200;13;12;12
464005;23/08/2021;200;14;11;12
464005;23/08/2021;200;15;8;11
464005;23/08/2021;200;16;8;11
464005;23/08/2021;200;17;7;9
464005;23/08/2021;200;18;2;5
464005;23/08/2021;200;19;2;2
464005;23/08/2021;200;20;0;1
464005;23/08/2021;200;21;0;1
464005;23/08/2021;200;22;0;1
464005;23/08/2021;200;23;0;1
464005;24/08/2021;200;0;0;0
464005;24/08/2021;200;1;0;0
