CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/08/2021;107;2;0;0
464002;23/08/2021;107;3;0;0
464002;23/08/2021;107;4;0;1
464002;23/08/2021;107;5;0;1
464002;23/08/2021;107;6;2;2
464002;23/08/2021;107;7;4;7
464002;23/08/2021;107;8;6;12
464002;23/08/2021;107;9;7;10
464002;23/08/2021;107;10;11;10
464002;23/08/2021;107;11;11;9
464002;23/08/2021;107;12;9;9
464002;23/08/2021;107;13;16;10
464002;23/08/2021;107;14;19;9
464002;23/08/2021;107;15;22;7
464002;23/08/2021;107;16;23;4
464002;23/08/2021;107;17;16;3
464002;23/08/2021;107;18;10;6
464002;23/08/2021;107;19;8;4
464002;23/08/2021;107;20;5;3
464002;23/08/2021;107;21;0;3
464002;23/08/2021;107;22;0;3
464002;23/08/2021;107;23;0;2
464002;24/08/2021;107;0;0;0
464002;24/08/2021;107;1;0;0
