CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/08/2021;340;2;0;0
464009;23/08/2021;340;3;0;0
464009;23/08/2021;340;4;0;0
464009;23/08/2021;340;5;0;0
464009;23/08/2021;340;6;0;6
464009;23/08/2021;340;7;4;21
464009;23/08/2021;340;8;16;30
464009;23/08/2021;340;9;23;33
464009;23/08/2021;340;10;27;33
464009;23/08/2021;340;11;28;33
464009;23/08/2021;340;12;26;36
464009;23/08/2021;340;13;25;36
464009;23/08/2021;340;14;26;36
464009;23/08/2021;340;15;30;33
464009;23/08/2021;340;16;26;31
464009;23/08/2021;340;17;18;17
464009;23/08/2021;340;18;13;6
464009;23/08/2021;340;19;6;1
464009;23/08/2021;340;20;1;1
464009;23/08/2021;340;21;1;0
464009;23/08/2021;340;22;0;0
464009;23/08/2021;340;23;0;0
464009;24/08/2021;340;0;0;0
464009;24/08/2021;340;1;0;0
