CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/08/2021;92;2;0;0
464004;23/08/2021;92;3;0;0
464004;23/08/2021;92;4;0;0
464004;23/08/2021;92;5;0;0
464004;23/08/2021;92;6;1;0
464004;23/08/2021;92;7;3;2
464004;23/08/2021;92;8;3;6
464004;23/08/2021;92;9;7;9
464004;23/08/2021;92;10;7;10
464004;23/08/2021;92;11;9;10
464004;23/08/2021;92;12;10;11
464004;23/08/2021;92;13;11;12
464004;23/08/2021;92;14;9;10
464004;23/08/2021;92;15;7;10
464004;23/08/2021;92;16;6;10
464004;23/08/2021;92;17;2;8
464004;23/08/2021;92;18;2;4
464004;23/08/2021;92;19;1;1
464004;23/08/2021;92;20;0;1
464004;23/08/2021;92;21;0;0
464004;23/08/2021;92;22;0;0
464004;23/08/2021;92;23;0;0
464004;24/08/2021;92;0;0;0
464004;24/08/2021;92;1;0;0
