CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/08/2021;324;2;0;1
464011;23/08/2021;324;3;0;1
464011;23/08/2021;324;4;0;1
464011;23/08/2021;324;5;0;2
464011;23/08/2021;324;6;1;8
464011;23/08/2021;324;7;2;11
464011;23/08/2021;324;8;3;14
464011;23/08/2021;324;9;4;14
464011;23/08/2021;324;10;4;15
464011;23/08/2021;324;11;4;18
464011;23/08/2021;324;12;7;20
464011;23/08/2021;324;13;6;20
464011;23/08/2021;324;14;5;19
464011;23/08/2021;324;15;4;16
464011;23/08/2021;324;16;4;12
464011;23/08/2021;324;17;4;11
464011;23/08/2021;324;18;1;7
464011;23/08/2021;324;19;0;4
464011;23/08/2021;324;20;0;1
464011;23/08/2021;324;21;1;2
464011;23/08/2021;324;22;0;1
464011;23/08/2021;324;23;0;0
464011;24/08/2021;324;0;0;0
464011;24/08/2021;324;1;0;1
