CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/08/2021;600;2;0;0
464007;23/08/2021;600;3;0;0
464007;23/08/2021;600;4;0;0
464007;23/08/2021;600;5;0;1
464007;23/08/2021;600;6;0;3
464007;23/08/2021;600;7;2;17
464007;23/08/2021;600;8;5;36
464007;23/08/2021;600;9;7;44
464007;23/08/2021;600;10;14;49
464007;23/08/2021;600;11;15;51
464007;23/08/2021;600;12;18;53
464007;23/08/2021;600;13;25;50
464007;23/08/2021;600;14;25;51
464007;23/08/2021;600;15;25;51
464007;23/08/2021;600;16;18;49
464007;23/08/2021;600;17;13;35
464007;23/08/2021;600;18;10;21
464007;23/08/2021;600;19;5;5
464007;23/08/2021;600;20;4;3
464007;23/08/2021;600;21;2;1
464007;23/08/2021;600;22;0;0
464007;23/08/2021;600;23;0;0
464007;24/08/2021;600;0;0;0
464007;24/08/2021;600;1;0;0
