CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/08/2021;ENTREES;2;0;0
464001;23/08/2021;SORTIES;2;0;0
464001;23/08/2021;ENTREES;3;0;3
464001;23/08/2021;SORTIES;3;0;0
464001;23/08/2021;ENTREES;4;2;3
464001;23/08/2021;SORTIES;4;0;1
464001;23/08/2021;ENTREES;5;0;5
464001;23/08/2021;SORTIES;5;0;0
464001;23/08/2021;ENTREES;6;5;8
464001;23/08/2021;SORTIES;6;0;0
464001;23/08/2021;ENTREES;7;17;13
464001;23/08/2021;SORTIES;7;0;3
464001;23/08/2021;ENTREES;8;21;24
464001;23/08/2021;SORTIES;8;0;2
464001;23/08/2021;ENTREES;9;16;18
464001;23/08/2021;SORTIES;9;3;5
464001;23/08/2021;ENTREES;10;29;13
464001;23/08/2021;SORTIES;10;3;1
464001;23/08/2021;ENTREES;11;31;8
464001;23/08/2021;SORTIES;11;11;6
464001;23/08/2021;ENTREES;12;16;10
464001;23/08/2021;SORTIES;12;13;17
464001;23/08/2021;ENTREES;13;24;3
464001;23/08/2021;SORTIES;13;13;9
464001;23/08/2021;ENTREES;14;21;3
464001;23/08/2021;SORTIES;14;10;3
464001;23/08/2021;ENTREES;15;17;4
464001;23/08/2021;SORTIES;15;19;3
464001;23/08/2021;ENTREES;16;11;4
464001;23/08/2021;SORTIES;16;27;11
464001;23/08/2021;ENTREES;17;8;7
464001;23/08/2021;SORTIES;17;40;17
464001;23/08/2021;ENTREES;18;6;4
464001;23/08/2021;SORTIES;18;31;13
464001;23/08/2021;ENTREES;19;1;4
464001;23/08/2021;SORTIES;19;21;19
464001;23/08/2021;ENTREES;20;1;0
464001;23/08/2021;SORTIES;20;12;10
464001;23/08/2021;ENTREES;21;0;1
464001;23/08/2021;SORTIES;21;3;7
464001;23/08/2021;ENTREES;22;2;0
464001;23/08/2021;SORTIES;22;2;2
464001;23/08/2021;ENTREES;23;0;0
464001;23/08/2021;SORTIES;23;8;0
464001;24/08/2021;ENTREES;0;0;0
464001;24/08/2021;SORTIES;0;0;0
464001;24/08/2021;ENTREES;1;0;0
464001;24/08/2021;SORTIES;1;0;1
