CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/08/2021;ENTREES;2;0;0
464010;23/08/2021;SORTIES;2;0;0
464010;23/08/2021;ENTREES;3;0;0
464010;23/08/2021;SORTIES;3;0;0
464010;23/08/2021;ENTREES;4;0;0
464010;23/08/2021;SORTIES;4;0;0
464010;23/08/2021;ENTREES;5;0;1
464010;23/08/2021;SORTIES;5;0;0
464010;23/08/2021;ENTREES;6;2;2
464010;23/08/2021;SORTIES;6;1;1
464010;23/08/2021;ENTREES;7;6;4
464010;23/08/2021;SORTIES;7;2;0
464010;23/08/2021;ENTREES;8;5;6
464010;23/08/2021;SORTIES;8;0;0
464010;23/08/2021;ENTREES;9;21;2
464010;23/08/2021;SORTIES;9;3;1
464010;23/08/2021;ENTREES;10;30;1
464010;23/08/2021;SORTIES;10;3;0
464010;23/08/2021;ENTREES;11;25;0
464010;23/08/2021;SORTIES;11;4;0
464010;23/08/2021;ENTREES;12;11;2
464010;23/08/2021;SORTIES;12;8;0
464010;23/08/2021;ENTREES;13;15;0
464010;23/08/2021;SORTIES;13;5;1
464010;23/08/2021;ENTREES;14;17;1
464010;23/08/2021;SORTIES;14;10;1
464010;23/08/2021;ENTREES;15;10;0
464010;23/08/2021;SORTIES;15;17;1
464010;23/08/2021;ENTREES;16;4;2
464010;23/08/2021;SORTIES;16;20;2
464010;23/08/2021;ENTREES;17;5;1
464010;23/08/2021;SORTIES;17;31;7
464010;23/08/2021;ENTREES;18;2;0
464010;23/08/2021;SORTIES;18;26;2
464010;23/08/2021;ENTREES;19;1;0
464010;23/08/2021;SORTIES;19;11;1
464010;23/08/2021;ENTREES;20;2;0
464010;23/08/2021;SORTIES;20;5;2
464010;23/08/2021;ENTREES;21;0;0
464010;23/08/2021;SORTIES;21;2;2
464010;23/08/2021;ENTREES;22;0;0
464010;23/08/2021;SORTIES;22;5;0
464010;23/08/2021;ENTREES;23;0;0
464010;23/08/2021;SORTIES;23;2;1
464010;24/08/2021;ENTREES;0;0;0
464010;24/08/2021;SORTIES;0;0;0
464010;24/08/2021;ENTREES;1;0;0
464010;24/08/2021;SORTIES;1;0;0
