CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/08/2021;220;2;0;0
464008;23/08/2021;220;3;0;0
464008;23/08/2021;220;4;0;0
464008;23/08/2021;220;5;0;1
464008;23/08/2021;220;6;0;4
464008;23/08/2021;220;7;0;8
464008;23/08/2021;220;8;0;10
464008;23/08/2021;220;9;4;15
464008;23/08/2021;220;10;18;9
464008;23/08/2021;220;11;33;13
464008;23/08/2021;220;12;38;13
464008;23/08/2021;220;13;39;13
464008;23/08/2021;220;14;40;15
464008;23/08/2021;220;15;36;13
464008;23/08/2021;220;16;30;13
464008;23/08/2021;220;17;14;7
464008;23/08/2021;220;18;7;5
464008;23/08/2021;220;19;3;8
464008;23/08/2021;220;20;0;6
464008;23/08/2021;220;21;1;4
464008;23/08/2021;220;22;0;3
464008;23/08/2021;220;23;0;3
464008;24/08/2021;220;0;0;0
464008;24/08/2021;220;1;0;0
