CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/08/2021;460;2;0;0
464010;23/08/2021;460;3;0;0
464010;23/08/2021;460;4;0;0
464010;23/08/2021;460;5;0;1
464010;23/08/2021;460;6;1;2
464010;23/08/2021;460;7;5;6
464010;23/08/2021;460;8;10;12
464010;23/08/2021;460;9;28;13
464010;23/08/2021;460;10;55;14
464010;23/08/2021;460;11;76;14
464010;23/08/2021;460;12;79;16
464010;23/08/2021;460;13;89;15
464010;23/08/2021;460;14;96;15
464010;23/08/2021;460;15;89;14
464010;23/08/2021;460;16;73;14
464010;23/08/2021;460;17;47;8
464010;23/08/2021;460;18;23;6
464010;23/08/2021;460;19;13;5
464010;23/08/2021;460;20;10;3
464010;23/08/2021;460;21;8;1
464010;23/08/2021;460;22;3;1
464010;23/08/2021;460;23;1;0
464010;24/08/2021;460;0;0;0
464010;24/08/2021;460;1;0;0
