CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/08/2021;ENTREES;2;0;0
464002;23/08/2021;SORTIES;2;0;0
464002;23/08/2021;ENTREES;3;0;0
464002;23/08/2021;SORTIES;3;0;0
464002;23/08/2021;ENTREES;4;0;1
464002;23/08/2021;SORTIES;4;0;0
464002;23/08/2021;ENTREES;5;0;0
464002;23/08/2021;SORTIES;5;0;0
464002;23/08/2021;ENTREES;6;2;3
464002;23/08/2021;SORTIES;6;0;2
464002;23/08/2021;ENTREES;7;2;6
464002;23/08/2021;SORTIES;7;0;1
464002;23/08/2021;ENTREES;8;3;7
464002;23/08/2021;SORTIES;8;1;2
464002;23/08/2021;ENTREES;9;1;1
464002;23/08/2021;SORTIES;9;0;3
464002;23/08/2021;ENTREES;10;4;0
464002;23/08/2021;SORTIES;10;0;0
464002;23/08/2021;ENTREES;11;4;1
464002;23/08/2021;SORTIES;11;4;2
464002;23/08/2021;ENTREES;12;2;2
464002;23/08/2021;SORTIES;12;4;2
464002;23/08/2021;ENTREES;13;7;2
464002;23/08/2021;SORTIES;13;0;1
464002;23/08/2021;ENTREES;14;5;0
464002;23/08/2021;SORTIES;14;2;1
464002;23/08/2021;ENTREES;15;7;4
464002;23/08/2021;SORTIES;15;4;6
464002;23/08/2021;ENTREES;16;4;1
464002;23/08/2021;SORTIES;16;3;4
464002;23/08/2021;ENTREES;17;1;3
464002;23/08/2021;SORTIES;17;8;4
464002;23/08/2021;ENTREES;18;1;7
464002;23/08/2021;SORTIES;18;7;4
464002;23/08/2021;ENTREES;19;0;1
464002;23/08/2021;SORTIES;19;2;3
464002;23/08/2021;ENTREES;20;1;0
464002;23/08/2021;SORTIES;20;4;1
464002;23/08/2021;ENTREES;21;0;2
464002;23/08/2021;SORTIES;21;5;2
464002;23/08/2021;ENTREES;22;0;0
464002;23/08/2021;SORTIES;22;0;0
464002;23/08/2021;ENTREES;23;0;0
464002;23/08/2021;SORTIES;23;0;1
464002;24/08/2021;ENTREES;0;0;0
464002;24/08/2021;SORTIES;0;0;0
464002;24/08/2021;ENTREES;1;0;0
464002;24/08/2021;SORTIES;1;0;0
