CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/08/2021;406;2;0;0
464003;23/08/2021;406;3;0;0
464003;23/08/2021;406;4;0;0
464003;23/08/2021;406;5;1;1
464003;23/08/2021;406;6;1;5
464003;23/08/2021;406;7;3;18
464003;23/08/2021;406;8;12;27
464003;23/08/2021;406;9;11;30
464003;23/08/2021;406;10;12;31
464003;23/08/2021;406;11;14;33
464003;23/08/2021;406;12;16;34
464003;23/08/2021;406;13;18;32
464003;23/08/2021;406;14;23;29
464003;23/08/2021;406;15;19;28
464003;23/08/2021;406;16;22;25
464003;23/08/2021;406;17;16;15
464003;23/08/2021;406;18;10;5
464003;23/08/2021;406;19;4;2
464003;23/08/2021;406;20;3;1
464003;23/08/2021;406;21;3;1
464003;23/08/2021;406;22;3;1
464003;23/08/2021;406;23;3;1
464003;24/08/2021;406;0;0;0
464003;24/08/2021;406;1;0;0
