CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/08/2021;;22/08/2021 20:20;0;;23/08/2021 08:55;AB;464003
464003;23/08/2021;;23/08/2021 08:44;1;;23/08/2021 09:06;HO;464003
464003;23/08/2021;;20/08/2021 18:36;2;;23/08/2021 09:56;HO;464003
464003;23/08/2021;;23/08/2021 08:46;3;;23/08/2021 10:38;HO;464003
464003;23/08/2021;;23/08/2021 08:37;4;;23/08/2021 11:15;HO;464003
464003;23/08/2021;;21/08/2021 16:48;5;;23/08/2021 11:48;HO;464003
464003;23/08/2021;;23/08/2021 07:41;6;;23/08/2021 12:29;AB;464003
464003;23/08/2021;;23/08/2021 06:36;7;;23/08/2021 13:02;AB;464003
464003;23/08/2021;;23/08/2021 08:25;8;;23/08/2021 13:02;AB;464003
464003;23/08/2021;;23/08/2021 08:11;9;;23/08/2021 13:30;AB;464003
464003;23/08/2021;;23/08/2021 11:13;10;;23/08/2021 13:58;AB;464003
464003;23/08/2021;;22/08/2021 18:10;11;;23/08/2021 14:12;AB;464003
464003;23/08/2021;;23/08/2021 14:00;12;;23/08/2021 14:25;AB;464003
464003;23/08/2021;;23/08/2021 07:20;13;;23/08/2021 14:32;AB;464003
464003;23/08/2021;;23/08/2021 06:40;14;;23/08/2021 14:41;AB;464003
464003;23/08/2021;;23/08/2021 09:06;15;;23/08/2021 14:55;HO;464003
464003;23/08/2021;;23/08/2021 05:08;16;;23/08/2021 14:56;AB;464003
464003;23/08/2021;;23/08/2021 14:05;17;;23/08/2021 14:57;HO;464003
464003;23/08/2021;;23/08/2021 06:36;18;;23/08/2021 15:10;AB;464003
464003;23/08/2021;;23/08/2021 11:43;19;;23/08/2021 15:18;AB;464003
464003;23/08/2021;;23/08/2021 14:02;20;;23/08/2021 15:28;HO;464003
464003;23/08/2021;;23/08/2021 10:16;21;;23/08/2021 15:30;HO;464003
464003;23/08/2021;;23/08/2021 11:21;22;;23/08/2021 15:33;HO;464003
464003;23/08/2021;;23/08/2021 07:59;23;;23/08/2021 15:44;HO;464003
464003;23/08/2021;;23/08/2021 15:36;24;;23/08/2021 15:50;HO;464003
464003;23/08/2021;;23/08/2021 11:41;25;;23/08/2021 15:58;HO;464003
464003;23/08/2021;;23/08/2021 06:34;26;;23/08/2021 16:02;AB;464003
464003;23/08/2021;;23/08/2021 09:29;27;;23/08/2021 16:37;AB;464003
464003;23/08/2021;;23/08/2021 07:16;28;;23/08/2021 16:39;AB;464003
464003;23/08/2021;;23/08/2021 14:23;29;;23/08/2021 16:42;HO;464003
464003;23/08/2021;;23/08/2021 12:39;30;;23/08/2021 16:48;HO;464003
464003;23/08/2021;;23/08/2021 07:29;31;;23/08/2021 16:50;AB;464003
464003;23/08/2021;;23/08/2021 07:58;32;;23/08/2021 16:50;AB;464003
464003;23/08/2021;;23/08/2021 07:13;33;;23/08/2021 17:00;AB;464003
464003;23/08/2021;;23/08/2021 07:27;34;;23/08/2021 17:03;AB;464003
464003;23/08/2021;;23/08/2021 16:42;35;;23/08/2021 17:15;HO;464003
464003;23/08/2021;;23/08/2021 08:10;36;;23/08/2021 17:15;AB;464003
464003;23/08/2021;;23/08/2021 12:40;37;;23/08/2021 17:23;AB;464003
464003;23/08/2021;;23/08/2021 15:56;38;;23/08/2021 17:28;HO;464003
464003;23/08/2021;;23/08/2021 07:27;39;;23/08/2021 17:28;AB;464003
464003;23/08/2021;;23/08/2021 11:21;40;;23/08/2021 17:29;HO;464003
464003;23/08/2021;;23/08/2021 07:06;41;;23/08/2021 17:36;HO;464003
464003;23/08/2021;;23/08/2021 13:26;42;;23/08/2021 17:38;AB;464003
464003;23/08/2021;;23/08/2021 14:49;43;;23/08/2021 17:41;HO;464003
464003;23/08/2021;;23/08/2021 07:56;44;;23/08/2021 17:44;AB;464003
464003;23/08/2021;;23/08/2021 08:07;45;;23/08/2021 17:50;AB;464003
464003;23/08/2021;;23/08/2021 08:02;46;;23/08/2021 17:50;AB;464003
464003;23/08/2021;;23/08/2021 07:29;47;;23/08/2021 17:52;AB;464003
464003;23/08/2021;;23/08/2021 08:10;48;;23/08/2021 17:53;HO;464003
464003;23/08/2021;;23/08/2021 14:24;49;;23/08/2021 17:56;HO;464003
464003;23/08/2021;;23/08/2021 08:09;50;;23/08/2021 18:03;HO;464003
464003;23/08/2021;;23/08/2021 08:09;51;;23/08/2021 18:11;HO;464003
464003;23/08/2021;;23/08/2021 08:02;52;;23/08/2021 18:13;AB;464003
464003;23/08/2021;;23/08/2021 08:55;53;;23/08/2021 18:17;AB;464003
464003;23/08/2021;;23/08/2021 07:58;54;;23/08/2021 18:17;AB;464003
464003;23/08/2021;;23/08/2021 07:55;55;;23/08/2021 18:18;AB;464003
464003;23/08/2021;;23/08/2021 14:17;56;;23/08/2021 18:18;HO;464003
464003;23/08/2021;;23/08/2021 16:18;57;;23/08/2021 18:23;AB;464003
464003;23/08/2021;;23/08/2021 12:39;58;;23/08/2021 18:30;HO;464003
464003;23/08/2021;;23/08/2021 05:49;59;;23/08/2021 18:41;AB;464003
464003;23/08/2021;;23/08/2021 09:08;60;;23/08/2021 18:41;AB;464003
464003;23/08/2021;;23/08/2021 08:41;61;;23/08/2021 18:42;AB;464003
464003;23/08/2021;;23/08/2021 08:16;62;;23/08/2021 18:42;AB;464003
464003;23/08/2021;;23/08/2021 16:28;63;;23/08/2021 18:43;HO;464003
464003;23/08/2021;;23/08/2021 16:54;64;;23/08/2021 18:48;HO;464003
464003;23/08/2021;;23/08/2021 08:24;65;;23/08/2021 18:54;AB;464003
464003;23/08/2021;;23/08/2021 13:47;66;;23/08/2021 19:05;HO;464003
464003;23/08/2021;;23/08/2021 10:26;67;;23/08/2021 19:13;HO;464003
464003;23/08/2021;;30/07/2021 17:51;68;;23/08/2021 19:14;AB;464003
464003;23/08/2021;;23/08/2021 08:01;69;;23/08/2021 19:19;HO;464003
464003;23/08/2021;;23/08/2021 14:12;70;;23/08/2021 19:22;HO;464003
464003;23/08/2021;;23/08/2021 09:42;71;;23/08/2021 19:32;AB;464003
464003;23/08/2021;;23/08/2021 16:30;72;;23/08/2021 19:44;HO;464003
464003;23/08/2021;;23/08/2021 16:30;73;;23/08/2021 19:44;HO;464003
464003;23/08/2021;;23/08/2021 07:23;74;;23/08/2021 19:50;AB;464003
464003;23/08/2021;;23/08/2021 08:35;75;;23/08/2021 20:07;HO;464003
464003;23/08/2021;;23/08/2021 16:13;76;;23/08/2021 20:07;AB;464003
464003;23/08/2021;;23/08/2021 12:20;77;;23/08/2021 20:59;AB;464003
464003;24/08/2021;;23/08/2021 20:35;78;;24/08/2021 00:32;AB;464003
