CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/08/2021;ENTREES;2;0;0
464003;23/08/2021;SORTIES;2;0;0
464003;23/08/2021;ENTREES;3;0;0
464003;23/08/2021;SORTIES;3;0;0
464003;23/08/2021;ENTREES;4;0;0
464003;23/08/2021;SORTIES;4;0;0
464003;23/08/2021;ENTREES;5;1;2
464003;23/08/2021;SORTIES;5;0;0
464003;23/08/2021;ENTREES;6;0;4
464003;23/08/2021;SORTIES;6;0;0
464003;23/08/2021;ENTREES;7;2;13
464003;23/08/2021;SORTIES;7;0;0
464003;23/08/2021;ENTREES;8;9;10
464003;23/08/2021;SORTIES;8;0;1
464003;23/08/2021;ENTREES;9;1;3
464003;23/08/2021;SORTIES;9;2;0
464003;23/08/2021;ENTREES;10;2;1
464003;23/08/2021;SORTIES;10;1;0
464003;23/08/2021;ENTREES;11;4;2
464003;23/08/2021;SORTIES;11;2;0
464003;23/08/2021;ENTREES;12;2;2
464003;23/08/2021;SORTIES;12;0;1
464003;23/08/2021;ENTREES;13;2;2
464003;23/08/2021;SORTIES;13;0;4
464003;23/08/2021;ENTREES;14;7;2
464003;23/08/2021;SORTIES;14;2;5
464003;23/08/2021;ENTREES;15;2;1
464003;23/08/2021;SORTIES;15;6;2
464003;23/08/2021;ENTREES;16;5;2
464003;23/08/2021;SORTIES;16;2;5
464003;23/08/2021;ENTREES;17;1;0
464003;23/08/2021;SORTIES;17;7;10
464003;23/08/2021;ENTREES;18;0;0
464003;23/08/2021;SORTIES;18;6;10
464003;23/08/2021;ENTREES;19;0;0
464003;23/08/2021;SORTIES;19;6;3
464003;23/08/2021;ENTREES;20;0;1
464003;23/08/2021;SORTIES;20;1;2
464003;23/08/2021;ENTREES;21;0;0
464003;23/08/2021;SORTIES;21;0;0
464003;23/08/2021;ENTREES;22;0;0
464003;23/08/2021;SORTIES;22;0;0
464003;23/08/2021;ENTREES;23;0;0
464003;23/08/2021;SORTIES;23;0;0
464003;24/08/2021;ENTREES;0;0;0
464003;24/08/2021;SORTIES;0;0;1
464003;24/08/2021;ENTREES;1;0;0
464003;24/08/2021;SORTIES;1;0;0
