CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/08/2021;;23/08/2021 06:04;0;;23/08/2021 06:10;AB;464002
464002;23/08/2021;;21/08/2021 13:58;1;;23/08/2021 06:51;AB;464002
464002;23/08/2021;;22/08/2021 19:54;2;;23/08/2021 07:38;AB;464002
464002;23/08/2021;;23/08/2021 06:56;3;;23/08/2021 08:30;HO;464002
464002;23/08/2021;;23/08/2021 00:16;4;;23/08/2021 08:32;AB;464002
464002;23/08/2021;;21/08/2021 19:57;5;;23/08/2021 08:37;AB;464002
464002;23/08/2021;;23/08/2021 08:23;6;;23/08/2021 09:07;AB;464002
464002;23/08/2021;;23/08/2021 08:20;7;;23/08/2021 09:16;AB;464002
464002;23/08/2021;;23/08/2021 08:03;8;;23/08/2021 09:38;AB;464002
464002;23/08/2021;;22/08/2021 19:15;9;;23/08/2021 11:01;AB;464002
464002;23/08/2021;;23/08/2021 08:04;10;;23/08/2021 11:05;HO;464002
464002;23/08/2021;;23/08/2021 09:43;11;;23/08/2021 11:13;HO;464002
464002;23/08/2021;;23/08/2021 09:59;12;;23/08/2021 11:32;AB;464002
464002;23/08/2021;;23/08/2021 08:45;13;;23/08/2021 11:46;HO;464002
464002;23/08/2021;;23/08/2021 10:05;14;;23/08/2021 11:54;HO;464002
464002;23/08/2021;;22/08/2021 23:13;15;;23/08/2021 12:32;AB;464002
464002;23/08/2021;;23/08/2021 10:22;16;;23/08/2021 12:37;HO;464002
464002;23/08/2021;;23/08/2021 10:43;17;;23/08/2021 12:37;HO;464002
464002;23/08/2021;;22/08/2021 21:48;18;;23/08/2021 12:41;AB;464002
464002;23/08/2021;;23/08/2021 12:34;19;;23/08/2021 12:47;HO;464002
464002;23/08/2021;;23/08/2021 07:13;20;;23/08/2021 12:55;HO;464002
464002;23/08/2021;;23/08/2021 07:18;21;;23/08/2021 13:18;AB;464002
464002;23/08/2021;;23/08/2021 12:38;22;;23/08/2021 14:08;HO;464002
464002;23/08/2021;;23/08/2021 13:14;23;;23/08/2021 14:29;HO;464002
464002;23/08/2021;;23/08/2021 07:01;24;;23/08/2021 14:43;AB;464002
464002;23/08/2021;;23/08/2021 06:21;25;;23/08/2021 15:15;AB;464002
464002;23/08/2021;;23/08/2021 10:08;26;;23/08/2021 15:19;HO;464002
464002;23/08/2021;;22/08/2021 18:45;27;;23/08/2021 15:27;AB;464002
464002;23/08/2021;;23/08/2021 04:36;28;;23/08/2021 15:32;AB;464002
464002;23/08/2021;;23/08/2021 15:25;29;;23/08/2021 15:35;AB;464002
464002;23/08/2021;;23/08/2021 08:50;30;;23/08/2021 15:38;AB;464002
464002;23/08/2021;;23/08/2021 11:59;31;;23/08/2021 15:44;HO;464002
464002;23/08/2021;;23/08/2021 13:40;32;;23/08/2021 15:48;HO;464002
464002;23/08/2021;;23/08/2021 13:16;33;;23/08/2021 15:52;HO;464002
464002;23/08/2021;;23/08/2021 11:40;34;;23/08/2021 15:57;AB;464002
464002;23/08/2021;;23/08/2021 07:56;35;;23/08/2021 16:08;AB;464002
464002;23/08/2021;;23/08/2021 13:02;36;;23/08/2021 16:11;HO;464002
464002;23/08/2021;;23/08/2021 15:29;37;;23/08/2021 16:21;AB;464002
464002;23/08/2021;;23/08/2021 15:15;38;;23/08/2021 16:22;AB;464002
464002;23/08/2021;;23/08/2021 08:08;39;;23/08/2021 16:32;HO;464002
464002;23/08/2021;;23/08/2021 11:17;40;;23/08/2021 16:51;HO;464002
464002;23/08/2021;;23/08/2021 15:56;41;;23/08/2021 16:57;AB;464002
464002;23/08/2021;;23/08/2021 07:52;42;;23/08/2021 17:00;HO;464002
464002;23/08/2021;;23/08/2021 06:39;43;;23/08/2021 17:07;AB;464002
464002;23/08/2021;;23/08/2021 13:15;44;;23/08/2021 17:28;HO;464002
464002;23/08/2021;;23/08/2021 16:02;45;;23/08/2021 17:29;HO;464002
464002;23/08/2021;;23/08/2021 08:32;46;;23/08/2021 17:33;AB;464002
464002;23/08/2021;;23/08/2021 08:06;47;;23/08/2021 17:43;AB;464002
464002;23/08/2021;;23/08/2021 07:25;48;;23/08/2021 17:44;AB;464002
464002;23/08/2021;;23/08/2021 16:37;49;;23/08/2021 17:45;HO;464002
464002;23/08/2021;;23/08/2021 15:27;50;;23/08/2021 17:45;HO;464002
464002;23/08/2021;;23/08/2021 15:10;51;;23/08/2021 17:50;HO;464002
464002;23/08/2021;;23/08/2021 13:23;52;;23/08/2021 17:54;HO;464002
464002;23/08/2021;;23/08/2021 13:22;53;;23/08/2021 17:56;HO;464002
464002;23/08/2021;;23/08/2021 15:37;54;;23/08/2021 18:00;HO;464002
464002;23/08/2021;;23/08/2021 16:22;55;;23/08/2021 18:01;AB;464002
464002;23/08/2021;;23/08/2021 07:10;56;;23/08/2021 18:09;AB;464002
464002;23/08/2021;;23/08/2021 11:24;57;;23/08/2021 18:14;HO;464002
464002;23/08/2021;;23/08/2021 15:29;58;;23/08/2021 18:27;HO;464002
464002;23/08/2021;;21/08/2021 19:00;59;;23/08/2021 18:32;AB;464002
464002;23/08/2021;;23/08/2021 16:19;60;;23/08/2021 18:37;HO;464002
464002;23/08/2021;;23/08/2021 08:35;61;;23/08/2021 18:42;AB;464002
464002;23/08/2021;;23/08/2021 14:16;62;;23/08/2021 18:46;HO;464002
464002;23/08/2021;;23/08/2021 14:26;63;;23/08/2021 18:52;HO;464002
464002;23/08/2021;;23/08/2021 18:49;64;;23/08/2021 18:52;HO;464002
464002;23/08/2021;;23/08/2021 12:14;65;;23/08/2021 19:10;AB;464002
464002;23/08/2021;;23/08/2021 17:37;66;;23/08/2021 19:17;AB;464002
464002;23/08/2021;;23/08/2021 14:09;67;;23/08/2021 19:19;HO;464002
464002;23/08/2021;;23/08/2021 15:57;68;;23/08/2021 19:28;HO;464002
464002;23/08/2021;;23/08/2021 13:24;69;;23/08/2021 19:30;AB;464002
464002;23/08/2021;;23/08/2021 07:57;70;;23/08/2021 20:05;AB;464002
464002;23/08/2021;;23/08/2021 20:19;71;;23/08/2021 20:25;HO;464002
464002;23/08/2021;;23/08/2021 15:44;72;;23/08/2021 20:25;HO;464002
464002;23/08/2021;;23/08/2021 14:01;73;;23/08/2021 20:26;HO;464002
464002;23/08/2021;;23/08/2021 16:04;74;;23/08/2021 20:50;HO;464002
464002;23/08/2021;;23/08/2021 11:43;75;;23/08/2021 21:04;HO;464002
464002;23/08/2021;;23/08/2021 18:45;76;;23/08/2021 21:23;AB;464002
464002;23/08/2021;;23/08/2021 06:50;77;;23/08/2021 21:24;HO;464002
464002;23/08/2021;;23/08/2021 12:07;78;;23/08/2021 21:41;AB;464002
464002;23/08/2021;;23/08/2021 17:07;79;;23/08/2021 21:43;HO;464002
464002;23/08/2021;;23/08/2021 14:38;80;;23/08/2021 21:45;HO;464002
464002;23/08/2021;;23/08/2021 15:44;81;;23/08/2021 21:45;HO;464002
464002;23/08/2021;;23/08/2021 19:45;82;;23/08/2021 23:07;AB;464002
