CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/08/2021;454;2;0;0
464001;23/08/2021;454;3;0;2
464001;23/08/2021;454;4;2;4
464001;23/08/2021;454;5;2;9
464001;23/08/2021;454;6;7;17
464001;23/08/2021;454;7;24;27
464001;23/08/2021;454;8;45;49
464001;23/08/2021;454;9;58;62
464001;23/08/2021;454;10;84;74
464001;23/08/2021;454;11;104;76
464001;23/08/2021;454;12;107;69
464001;23/08/2021;454;13;118;63
464001;23/08/2021;454;14;129;63
464001;23/08/2021;454;15;127;64
464001;23/08/2021;454;16;111;57
464001;23/08/2021;454;17;79;47
464001;23/08/2021;454;18;54;38
464001;23/08/2021;454;19;34;23
464001;23/08/2021;454;20;23;13
464001;23/08/2021;454;21;20;7
464001;23/08/2021;454;22;20;5
464001;23/08/2021;454;23;12;5
464001;24/08/2021;454;0;0;0
464001;24/08/2021;454;1;0;0
