CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/08/2021;ENTREES;2;0;0
464008;23/08/2021;SORTIES;2;0;0
464008;23/08/2021;ENTREES;3;0;0
464008;23/08/2021;SORTIES;3;0;0
464008;23/08/2021;ENTREES;4;0;0
464008;23/08/2021;SORTIES;4;0;0
464008;23/08/2021;ENTREES;5;0;1
464008;23/08/2021;SORTIES;5;0;0
464008;23/08/2021;ENTREES;6;0;3
464008;23/08/2021;SORTIES;6;0;0
464008;23/08/2021;ENTREES;7;0;4
464008;23/08/2021;SORTIES;7;0;0
464008;23/08/2021;ENTREES;8;0;2
464008;23/08/2021;SORTIES;8;1;0
464008;23/08/2021;ENTREES;9;5;5
464008;23/08/2021;SORTIES;9;0;0
464008;23/08/2021;ENTREES;10;14;6
464008;23/08/2021;SORTIES;10;0;12
464008;23/08/2021;ENTREES;11;16;4
464008;23/08/2021;SORTIES;11;1;0
464008;23/08/2021;ENTREES;12;6;1
464008;23/08/2021;SORTIES;12;1;1
464008;23/08/2021;ENTREES;13;4;1
464008;23/08/2021;SORTIES;13;3;1
464008;23/08/2021;ENTREES;14;4;6
464008;23/08/2021;SORTIES;14;3;4
464008;23/08/2021;ENTREES;15;1;1
464008;23/08/2021;SORTIES;15;5;3
464008;23/08/2021;ENTREES;16;0;0
464008;23/08/2021;SORTIES;16;6;0
464008;23/08/2021;ENTREES;17;2;0
464008;23/08/2021;SORTIES;17;18;6
464008;23/08/2021;ENTREES;18;1;1
464008;23/08/2021;SORTIES;18;8;3
464008;23/08/2021;ENTREES;19;0;8
464008;23/08/2021;SORTIES;19;4;5
464008;23/08/2021;ENTREES;20;0;4
464008;23/08/2021;SORTIES;20;3;6
464008;23/08/2021;ENTREES;21;2;2
464008;23/08/2021;SORTIES;21;1;4
464008;23/08/2021;ENTREES;22;0;0
464008;23/08/2021;SORTIES;22;1;1
464008;23/08/2021;ENTREES;23;0;0
464008;23/08/2021;SORTIES;23;1;0
464008;24/08/2021;ENTREES;0;0;0
464008;24/08/2021;SORTIES;0;0;0
464008;24/08/2021;ENTREES;1;0;0
464008;24/08/2021;SORTIES;1;0;0
