CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/02/2020;ENTREES;2;0;0
464008;28/02/2020;SORTIES;2;0;0
464008;28/02/2020;ENTREES;3;0;1
464008;28/02/2020;SORTIES;3;0;0
464008;28/02/2020;ENTREES;4;1;0
464008;28/02/2020;SORTIES;4;0;1
464008;28/02/2020;ENTREES;5;0;2
464008;28/02/2020;SORTIES;5;0;0
464008;28/02/2020;ENTREES;6;0;5
464008;28/02/2020;SORTIES;6;0;1
464008;28/02/2020;ENTREES;7;2;8
464008;28/02/2020;SORTIES;7;0;0
464008;28/02/2020;ENTREES;8;1;10
464008;28/02/2020;SORTIES;8;1;0
464008;28/02/2020;ENTREES;9;2;9
464008;28/02/2020;SORTIES;9;0;0
464008;28/02/2020;ENTREES;10;9;0
464008;28/02/2020;SORTIES;10;4;1
464008;28/02/2020;ENTREES;11;10;1
464008;28/02/2020;SORTIES;11;0;2
464008;28/02/2020;ENTREES;12;4;3
464008;28/02/2020;SORTIES;12;1;4
464008;28/02/2020;ENTREES;13;4;2
464008;28/02/2020;SORTIES;13;3;3
464008;28/02/2020;ENTREES;14;4;0
464008;28/02/2020;SORTIES;14;3;0
464008;28/02/2020;ENTREES;15;6;2
464008;28/02/2020;SORTIES;15;5;3
464008;28/02/2020;ENTREES;16;3;2
464008;28/02/2020;SORTIES;16;9;5
464008;28/02/2020;ENTREES;17;3;1
464008;28/02/2020;SORTIES;17;9;14
464008;28/02/2020;ENTREES;18;1;1
464008;28/02/2020;SORTIES;18;7;7
464008;28/02/2020;ENTREES;19;2;0
464008;28/02/2020;SORTIES;19;2;2
464008;28/02/2020;ENTREES;20;0;0
464008;28/02/2020;SORTIES;20;4;0
464008;28/02/2020;ENTREES;21;1;1
464008;28/02/2020;SORTIES;21;1;1
464008;28/02/2020;ENTREES;22;1;0
464008;28/02/2020;SORTIES;22;1;0
464008;28/02/2020;ENTREES;23;0;0
464008;28/02/2020;SORTIES;23;3;1
464008;29/02/2020;ENTREES;0;1;1
464008;29/02/2020;SORTIES;0;1;0
464008;29/02/2020;ENTREES;1;0;0
464008;29/02/2020;SORTIES;1;0;0
