CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2020;ENTREES;2;0;0
464003;28/02/2020;SORTIES;2;0;0
464003;28/02/2020;ENTREES;3;0;0
464003;28/02/2020;SORTIES;3;0;0
464003;28/02/2020;ENTREES;4;0;0
464003;28/02/2020;SORTIES;4;0;0
464003;28/02/2020;ENTREES;5;0;0
464003;28/02/2020;SORTIES;5;0;0
464003;28/02/2020;ENTREES;6;3;9
464003;28/02/2020;SORTIES;6;0;0
464003;28/02/2020;ENTREES;7;4;47
464003;28/02/2020;SORTIES;7;2;2
464003;28/02/2020;ENTREES;8;12;80
464003;28/02/2020;SORTIES;8;0;3
464003;28/02/2020;ENTREES;9;7;23
464003;28/02/2020;SORTIES;9;1;0
464003;28/02/2020;ENTREES;10;13;10
464003;28/02/2020;SORTIES;10;2;2
464003;28/02/2020;ENTREES;11;7;2
464003;28/02/2020;SORTIES;11;4;5
464003;28/02/2020;ENTREES;12;10;3
464003;28/02/2020;SORTIES;12;7;12
464003;28/02/2020;ENTREES;13;9;7
464003;28/02/2020;SORTIES;13;2;8
464003;28/02/2020;ENTREES;14;8;1
464003;28/02/2020;SORTIES;14;6;4
464003;28/02/2020;ENTREES;15;6;3
464003;28/02/2020;SORTIES;15;8;10
464003;28/02/2020;ENTREES;16;1;0
464003;28/02/2020;SORTIES;16;14;32
464003;28/02/2020;ENTREES;17;2;2
464003;28/02/2020;SORTIES;17;12;50
464003;28/02/2020;ENTREES;18;3;1
464003;28/02/2020;SORTIES;18;9;43
464003;28/02/2020;ENTREES;19;2;1
464003;28/02/2020;SORTIES;19;9;12
464003;28/02/2020;ENTREES;20;2;0
464003;28/02/2020;SORTIES;20;0;3
464003;28/02/2020;ENTREES;21;0;0
464003;28/02/2020;SORTIES;21;2;4
464003;28/02/2020;ENTREES;22;0;0
464003;28/02/2020;SORTIES;22;2;3
464003;28/02/2020;ENTREES;23;0;0
464003;28/02/2020;SORTIES;23;4;2
464003;29/02/2020;ENTREES;0;0;0
464003;29/02/2020;SORTIES;0;1;1
464003;29/02/2020;ENTREES;1;0;0
464003;29/02/2020;SORTIES;1;0;0
