CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/02/2020;ENTREES;2;0;0
464009;28/02/2020;SORTIES;2;0;0
464009;28/02/2020;ENTREES;3;0;0
464009;28/02/2020;SORTIES;3;0;0
464009;28/02/2020;ENTREES;4;0;0
464009;28/02/2020;SORTIES;4;0;0
464009;28/02/2020;ENTREES;5;0;3
464009;28/02/2020;SORTIES;5;0;0
464009;28/02/2020;ENTREES;6;0;8
464009;28/02/2020;SORTIES;6;0;0
464009;28/02/2020;ENTREES;7;8;39
464009;28/02/2020;SORTIES;7;0;2
464009;28/02/2020;ENTREES;8;14;26
464009;28/02/2020;SORTIES;8;0;2
464009;28/02/2020;ENTREES;9;16;9
464009;28/02/2020;SORTIES;9;1;2
464009;28/02/2020;ENTREES;10;13;3
464009;28/02/2020;SORTIES;10;3;1
464009;28/02/2020;ENTREES;11;11;3
464009;28/02/2020;SORTIES;11;11;2
464009;28/02/2020;ENTREES;12;8;3
464009;28/02/2020;SORTIES;12;9;6
464009;28/02/2020;ENTREES;13;17;2
464009;28/02/2020;SORTIES;13;5;2
464009;28/02/2020;ENTREES;14;11;0
464009;28/02/2020;SORTIES;14;12;6
464009;28/02/2020;ENTREES;15;6;2
464009;28/02/2020;SORTIES;15;13;6
464009;28/02/2020;ENTREES;16;2;4
464009;28/02/2020;SORTIES;16;14;16
464009;28/02/2020;ENTREES;17;6;1
464009;28/02/2020;SORTIES;17;20;27
464009;28/02/2020;ENTREES;18;5;2
464009;28/02/2020;SORTIES;18;8;18
464009;28/02/2020;ENTREES;19;2;1
464009;28/02/2020;SORTIES;19;2;8
464009;28/02/2020;ENTREES;20;0;1
464009;28/02/2020;SORTIES;20;2;3
464009;28/02/2020;ENTREES;21;0;0
464009;28/02/2020;SORTIES;21;5;1
464009;28/02/2020;ENTREES;22;1;0
464009;28/02/2020;SORTIES;22;7;1
464009;28/02/2020;ENTREES;23;0;0
464009;28/02/2020;SORTIES;23;6;2
464009;29/02/2020;ENTREES;0;0;0
464009;29/02/2020;SORTIES;0;0;0
464009;29/02/2020;ENTREES;1;0;0
464009;29/02/2020;SORTIES;1;0;1
