CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/02/2020;406;2;0;0
464003;28/02/2020;406;3;0;0
464003;28/02/2020;406;4;0;0
464003;28/02/2020;406;5;0;0
464003;28/02/2020;406;6;2;8
464003;28/02/2020;406;7;4;53
464003;28/02/2020;406;8;16;130
464003;28/02/2020;406;9;22;153
464003;28/02/2020;406;10;33;161
464003;28/02/2020;406;11;36;158
464003;28/02/2020;406;12;39;149
464003;28/02/2020;406;13;46;148
464003;28/02/2020;406;14;48;145
464003;28/02/2020;406;15;46;138
464003;28/02/2020;406;16;33;106
464003;28/02/2020;406;17;23;58
464003;28/02/2020;406;18;17;16
464003;28/02/2020;406;19;10;5
464003;28/02/2020;406;20;12;2
464003;28/02/2020;406;21;10;0
464003;28/02/2020;406;22;8;0
464003;28/02/2020;406;23;4;0
464003;29/02/2020;406;0;0;0
464003;29/02/2020;406;1;0;0
