CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/02/2020;200;2;0;0
464005;28/02/2020;200;3;0;0
464005;28/02/2020;200;4;0;0
464005;28/02/2020;200;5;0;0
464005;28/02/2020;200;6;0;0
464005;28/02/2020;200;7;0;4
464005;28/02/2020;200;8;1;9
464005;28/02/2020;200;9;1;11
464005;28/02/2020;200;10;5;14
464005;28/02/2020;200;11;9;15
464005;28/02/2020;200;12;11;14
464005;28/02/2020;200;13;10;14
464005;28/02/2020;200;14;11;15
464005;28/02/2020;200;15;14;11
464005;28/02/2020;200;16;15;9
464005;28/02/2020;200;17;8;8
464005;28/02/2020;200;18;4;2
464005;28/02/2020;200;19;4;0
464005;28/02/2020;200;20;3;0
464005;28/02/2020;200;21;2;0
464005;28/02/2020;200;22;0;0
464005;28/02/2020;200;23;0;0
464005;29/02/2020;200;0;0;0
464005;29/02/2020;200;1;0;0
