CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/02/2020;ENTREES;2;0;0
464002;28/02/2020;SORTIES;2;0;0
464002;28/02/2020;ENTREES;3;0;0
464002;28/02/2020;SORTIES;3;0;0
464002;28/02/2020;ENTREES;4;0;0
464002;28/02/2020;SORTIES;4;0;0
464002;28/02/2020;ENTREES;5;0;1
464002;28/02/2020;SORTIES;5;0;1
464002;28/02/2020;ENTREES;6;0;5
464002;28/02/2020;SORTIES;6;0;1
464002;28/02/2020;ENTREES;7;4;22
464002;28/02/2020;SORTIES;7;0;0
464002;28/02/2020;ENTREES;8;3;18
464002;28/02/2020;SORTIES;8;1;5
464002;28/02/2020;ENTREES;9;8;4
464002;28/02/2020;SORTIES;9;0;1
464002;28/02/2020;ENTREES;10;7;4
464002;28/02/2020;SORTIES;10;2;4
464002;28/02/2020;ENTREES;11;3;1
464002;28/02/2020;SORTIES;11;2;5
464002;28/02/2020;ENTREES;12;6;9
464002;28/02/2020;SORTIES;12;6;7
464002;28/02/2020;ENTREES;13;8;7
464002;28/02/2020;SORTIES;13;2;8
464002;28/02/2020;ENTREES;14;3;3
464002;28/02/2020;SORTIES;14;4;6
464002;28/02/2020;ENTREES;15;7;5
464002;28/02/2020;SORTIES;15;6;7
464002;28/02/2020;ENTREES;16;6;2
464002;28/02/2020;SORTIES;16;10;11
464002;28/02/2020;ENTREES;17;2;6
464002;28/02/2020;SORTIES;17;15;17
464002;28/02/2020;ENTREES;18;2;2
464002;28/02/2020;SORTIES;18;3;11
464002;28/02/2020;ENTREES;19;1;0
464002;28/02/2020;SORTIES;19;6;9
464002;28/02/2020;ENTREES;20;1;3
464002;28/02/2020;SORTIES;20;0;5
464002;28/02/2020;ENTREES;21;0;2
464002;28/02/2020;SORTIES;21;2;0
464002;28/02/2020;ENTREES;22;0;0
464002;28/02/2020;SORTIES;22;0;0
464002;28/02/2020;ENTREES;23;0;1
464002;28/02/2020;SORTIES;23;1;1
464002;29/02/2020;ENTREES;0;0;1
464002;29/02/2020;SORTIES;0;0;1
464002;29/02/2020;ENTREES;1;0;0
464002;29/02/2020;SORTIES;1;0;0
