CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2020;460;2;0;0
464010;28/02/2020;460;3;0;0
464010;28/02/2020;460;4;0;1
464010;28/02/2020;460;5;0;1
464010;28/02/2020;460;6;1;3
464010;28/02/2020;460;7;19;10
464010;28/02/2020;460;8;35;17
464010;28/02/2020;460;9;62;20
464010;28/02/2020;460;10;79;24
464010;28/02/2020;460;11;92;26
464010;28/02/2020;460;12;101;25
464010;28/02/2020;460;13;108;26
464010;28/02/2020;460;14;115;25
464010;28/02/2020;460;15;109;23
464010;28/02/2020;460;16;81;21
464010;28/02/2020;460;17;51;13
464010;28/02/2020;460;18;29;8
464010;28/02/2020;460;19;18;3
464010;28/02/2020;460;20;14;2
464010;28/02/2020;460;21;12;0
464010;28/02/2020;460;22;7;0
464010;28/02/2020;460;23;3;0
464010;29/02/2020;460;0;0;0
464010;29/02/2020;460;1;0;0
