CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/02/2020;107;2;0;0
464002;28/02/2020;107;3;0;0
464002;28/02/2020;107;4;0;0
464002;28/02/2020;107;5;0;0
464002;28/02/2020;107;6;0;4
464002;28/02/2020;107;7;4;26
464002;28/02/2020;107;8;6;39
464002;28/02/2020;107;9;14;42
464002;28/02/2020;107;10;19;42
464002;28/02/2020;107;11;20;38
464002;28/02/2020;107;12;20;40
464002;28/02/2020;107;13;26;39
464002;28/02/2020;107;14;25;36
464002;28/02/2020;107;15;26;34
464002;28/02/2020;107;16;22;25
464002;28/02/2020;107;17;9;14
464002;28/02/2020;107;18;8;5
464002;28/02/2020;107;19;3;0
464002;28/02/2020;107;20;4;0
464002;28/02/2020;107;21;2;0
464002;28/02/2020;107;22;2;0
464002;28/02/2020;107;23;1;0
464002;29/02/2020;107;0;0;0
464002;29/02/2020;107;1;0;0
