CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2020;454;2;0;0
464001;28/02/2020;454;3;0;1
464001;28/02/2020;454;4;0;7
464001;28/02/2020;454;5;1;12
464001;28/02/2020;454;6;9;24
464001;28/02/2020;454;7;30;46
464001;28/02/2020;454;8;60;89
464001;28/02/2020;454;9;91;103
464001;28/02/2020;454;10;136;119
464001;28/02/2020;454;11;165;127
464001;28/02/2020;454;12;176;129
464001;28/02/2020;454;13;194;125
464001;28/02/2020;454;14;189;129
464001;28/02/2020;454;15;170;122
464001;28/02/2020;454;16;143;97
464001;28/02/2020;454;17;107;66
464001;28/02/2020;454;18;75;50
464001;28/02/2020;454;19;56;18
464001;28/02/2020;454;20;45;6
464001;28/02/2020;454;21;33;5
464001;28/02/2020;454;22;25;0
464001;28/02/2020;454;23;19;0
464001;29/02/2020;454;0;0;0
464001;29/02/2020;454;1;0;0
