CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/02/2020;130;2;0;0
464006;28/02/2020;130;3;0;0
464006;28/02/2020;130;4;0;0
464006;28/02/2020;130;5;0;0
464006;28/02/2020;130;6;0;3
464006;28/02/2020;130;7;0;6
464006;28/02/2020;130;8;1;7
464006;28/02/2020;130;9;1;7
464006;28/02/2020;130;10;3;8
464006;28/02/2020;130;11;3;9
464006;28/02/2020;130;12;3;10
464006;28/02/2020;130;13;2;10
464006;28/02/2020;130;14;1;12
464006;28/02/2020;130;15;4;12
464006;28/02/2020;130;16;4;9
464006;28/02/2020;130;17;2;5
464006;28/02/2020;130;18;1;3
464006;28/02/2020;130;19;0;2
464006;28/02/2020;130;20;0;1
464006;28/02/2020;130;21;0;1
464006;28/02/2020;130;22;0;0
464006;28/02/2020;130;23;0;0
464006;29/02/2020;130;0;0;0
464006;29/02/2020;130;1;0;0
