CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/02/2020;340;2;0;0
464009;28/02/2020;340;3;0;0
464009;28/02/2020;340;4;0;0
464009;28/02/2020;340;5;0;2
464009;28/02/2020;340;6;0;10
464009;28/02/2020;340;7;8;47
464009;28/02/2020;340;8;22;71
464009;28/02/2020;340;9;37;78
464009;28/02/2020;340;10;47;80
464009;28/02/2020;340;11;47;81
464009;28/02/2020;340;12;46;78
464009;28/02/2020;340;13;58;78
464009;28/02/2020;340;14;57;72
464009;28/02/2020;340;15;50;68
464009;28/02/2020;340;16;38;56
464009;28/02/2020;340;17;24;30
464009;28/02/2020;340;18;21;14
464009;28/02/2020;340;19;21;7
464009;28/02/2020;340;20;19;5
464009;28/02/2020;340;21;14;4
464009;28/02/2020;340;22;8;3
464009;28/02/2020;340;23;2;1
464009;29/02/2020;340;0;0;0
464009;29/02/2020;340;1;0;0
