CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2020;ENTREES;2;0;0
464007;28/02/2020;SORTIES;2;0;0
464007;28/02/2020;ENTREES;3;0;1
464007;28/02/2020;SORTIES;3;0;1
464007;28/02/2020;ENTREES;4;0;0
464007;28/02/2020;SORTIES;4;0;0
464007;28/02/2020;ENTREES;5;0;4
464007;28/02/2020;SORTIES;5;0;0
464007;28/02/2020;ENTREES;6;1;6
464007;28/02/2020;SORTIES;6;0;1
464007;28/02/2020;ENTREES;7;6;43
464007;28/02/2020;SORTIES;7;1;0
464007;28/02/2020;ENTREES;8;5;55
464007;28/02/2020;SORTIES;8;1;1
464007;28/02/2020;ENTREES;9;10;29
464007;28/02/2020;SORTIES;9;1;3
464007;28/02/2020;ENTREES;10;15;14
464007;28/02/2020;SORTIES;10;4;1
464007;28/02/2020;ENTREES;11;14;17
464007;28/02/2020;SORTIES;11;6;6
464007;28/02/2020;ENTREES;12;9;8
464007;28/02/2020;SORTIES;12;4;17
464007;28/02/2020;ENTREES;13;9;12
464007;28/02/2020;SORTIES;13;9;7
464007;28/02/2020;ENTREES;14;13;11
464007;28/02/2020;SORTIES;14;3;13
464007;28/02/2020;ENTREES;15;13;8
464007;28/02/2020;SORTIES;15;13;17
464007;28/02/2020;ENTREES;16;7;4
464007;28/02/2020;SORTIES;16;19;28
464007;28/02/2020;ENTREES;17;5;6
464007;28/02/2020;SORTIES;17;22;37
464007;28/02/2020;ENTREES;18;5;6
464007;28/02/2020;SORTIES;18;8;36
464007;28/02/2020;ENTREES;19;2;6
464007;28/02/2020;SORTIES;19;9;23
464007;28/02/2020;ENTREES;20;0;0
464007;28/02/2020;SORTIES;20;4;20
464007;28/02/2020;ENTREES;21;0;1
464007;28/02/2020;SORTIES;21;3;6
464007;28/02/2020;ENTREES;22;0;1
464007;28/02/2020;SORTIES;22;2;5
464007;28/02/2020;ENTREES;23;0;0
464007;28/02/2020;SORTIES;23;4;6
464007;29/02/2020;ENTREES;0;0;0
464007;29/02/2020;SORTIES;0;1;1
464007;29/02/2020;ENTREES;1;0;0
464007;29/02/2020;SORTIES;1;2;1
