CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/02/2020;92;2;0;0
464004;28/02/2020;92;3;0;0
464004;28/02/2020;92;4;0;0
464004;28/02/2020;92;5;0;0
464004;28/02/2020;92;6;1;1
464004;28/02/2020;92;7;1;7
464004;28/02/2020;92;8;1;19
464004;28/02/2020;92;9;3;28
464004;28/02/2020;92;10;6;30
464004;28/02/2020;92;11;9;32
464004;28/02/2020;92;12;8;29
464004;28/02/2020;92;13;10;27
464004;28/02/2020;92;14;9;26
464004;28/02/2020;92;15;10;24
464004;28/02/2020;92;16;10;21
464004;28/02/2020;92;17;9;12
464004;28/02/2020;92;18;6;6
464004;28/02/2020;92;19;3;0
464004;28/02/2020;92;20;3;0
464004;28/02/2020;92;21;3;0
464004;28/02/2020;92;22;2;0
464004;28/02/2020;92;23;2;0
464004;29/02/2020;92;0;0;0
464004;29/02/2020;92;1;0;0
