CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/02/2020;ENTREES;2;0;0
464001;28/02/2020;SORTIES;2;0;0
464001;28/02/2020;ENTREES;3;0;4
464001;28/02/2020;SORTIES;3;0;1
464001;28/02/2020;ENTREES;4;0;6
464001;28/02/2020;SORTIES;4;0;0
464001;28/02/2020;ENTREES;5;3;5
464001;28/02/2020;SORTIES;5;0;0
464001;28/02/2020;ENTREES;6;8;12
464001;28/02/2020;SORTIES;6;0;0
464001;28/02/2020;ENTREES;7;21;29
464001;28/02/2020;SORTIES;7;0;7
464001;28/02/2020;ENTREES;8;31;50
464001;28/02/2020;SORTIES;8;1;7
464001;28/02/2020;ENTREES;9;33;18
464001;28/02/2020;SORTIES;9;2;4
464001;28/02/2020;ENTREES;10;51;19
464001;28/02/2020;SORTIES;10;6;3
464001;28/02/2020;ENTREES;11;36;16
464001;28/02/2020;SORTIES;11;7;8
464001;28/02/2020;ENTREES;12;23;17
464001;28/02/2020;SORTIES;12;12;15
464001;28/02/2020;ENTREES;13;35;6
464001;28/02/2020;SORTIES;13;17;10
464001;28/02/2020;ENTREES;14;21;10
464001;28/02/2020;SORTIES;14;26;6
464001;28/02/2020;ENTREES;15;15;4
464001;28/02/2020;SORTIES;15;34;11
464001;28/02/2020;ENTREES;16;14;0
464001;28/02/2020;SORTIES;16;41;25
464001;28/02/2020;ENTREES;17;8;7
464001;28/02/2020;SORTIES;17;44;38
464001;28/02/2020;ENTREES;18;11;8
464001;28/02/2020;SORTIES;18;43;24
464001;28/02/2020;ENTREES;19;2;5
464001;28/02/2020;SORTIES;19;21;37
464001;28/02/2020;ENTREES;20;1;1
464001;28/02/2020;SORTIES;20;12;13
464001;28/02/2020;ENTREES;21;1;2
464001;28/02/2020;SORTIES;21;13;3
464001;28/02/2020;ENTREES;22;2;0
464001;28/02/2020;SORTIES;22;10;6
464001;28/02/2020;ENTREES;23;0;1
464001;28/02/2020;SORTIES;23;6;3
464001;29/02/2020;ENTREES;0;0;0
464001;29/02/2020;SORTIES;0;2;1
464001;29/02/2020;ENTREES;1;1;0
464001;29/02/2020;SORTIES;1;1;1
