CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/02/2020;600;2;0;0
464007;28/02/2020;600;3;0;0
464007;28/02/2020;600;4;0;0
464007;28/02/2020;600;5;0;2
464007;28/02/2020;600;6;0;7
464007;28/02/2020;600;7;3;50
464007;28/02/2020;600;8;7;104
464007;28/02/2020;600;9;16;130
464007;28/02/2020;600;10;27;143
464007;28/02/2020;600;11;35;154
464007;28/02/2020;600;12;40;145
464007;28/02/2020;600;13;40;150
464007;28/02/2020;600;14;50;148
464007;28/02/2020;600;15;50;139
464007;28/02/2020;600;16;38;115
464007;28/02/2020;600;17;21;84
464007;28/02/2020;600;18;18;54
464007;28/02/2020;600;19;11;37
464007;28/02/2020;600;20;7;17
464007;28/02/2020;600;21;4;12
464007;28/02/2020;600;22;2;8
464007;28/02/2020;600;23;0;2
464007;29/02/2020;600;0;0;0
464007;29/02/2020;600;1;0;0
