CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/02/2020;220;2;0;1
464008;28/02/2020;220;3;0;2
464008;28/02/2020;220;4;1;1
464008;28/02/2020;220;5;1;3
464008;28/02/2020;220;6;1;7
464008;28/02/2020;220;7;3;15
464008;28/02/2020;220;8;3;25
464008;28/02/2020;220;9;5;34
464008;28/02/2020;220;10;10;33
464008;28/02/2020;220;11;20;32
464008;28/02/2020;220;12;23;31
464008;28/02/2020;220;13;24;30
464008;28/02/2020;220;14;25;30
464008;28/02/2020;220;15;26;29
464008;28/02/2020;220;16;20;26
464008;28/02/2020;220;17;14;13
464008;28/02/2020;220;18;8;7
464008;28/02/2020;220;19;8;5
464008;28/02/2020;220;20;4;5
464008;28/02/2020;220;21;4;5
464008;28/02/2020;220;22;4;5
464008;28/02/2020;220;23;1;4
464008;29/02/2020;220;0;0;1
464008;29/02/2020;220;1;0;1
