CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/02/2020;ENTREES;2;0;0
464010;28/02/2020;SORTIES;2;0;0
464010;28/02/2020;ENTREES;3;0;0
464010;28/02/2020;SORTIES;3;0;0
464010;28/02/2020;ENTREES;4;0;1
464010;28/02/2020;SORTIES;4;0;0
464010;28/02/2020;ENTREES;5;0;0
464010;28/02/2020;SORTIES;5;0;0
464010;28/02/2020;ENTREES;6;2;2
464010;28/02/2020;SORTIES;6;0;0
464010;28/02/2020;ENTREES;7;19;7
464010;28/02/2020;SORTIES;7;1;0
464010;28/02/2020;ENTREES;8;18;8
464010;28/02/2020;SORTIES;8;2;1
464010;28/02/2020;ENTREES;9;28;3
464010;28/02/2020;SORTIES;9;1;0
464010;28/02/2020;ENTREES;10;22;4
464010;28/02/2020;SORTIES;10;5;0
464010;28/02/2020;ENTREES;11;27;3
464010;28/02/2020;SORTIES;11;14;1
464010;28/02/2020;ENTREES;12;14;0
464010;28/02/2020;SORTIES;12;5;1
464010;28/02/2020;ENTREES;13;16;3
464010;28/02/2020;SORTIES;13;9;2
464010;28/02/2020;ENTREES;14;22;0
464010;28/02/2020;SORTIES;14;15;1
464010;28/02/2020;ENTREES;15;17;0
464010;28/02/2020;SORTIES;15;23;2
464010;28/02/2020;ENTREES;16;8;1
464010;28/02/2020;SORTIES;16;36;3
464010;28/02/2020;ENTREES;17;5;2
464010;28/02/2020;SORTIES;17;35;10
464010;28/02/2020;ENTREES;18;2;1
464010;28/02/2020;SORTIES;18;24;6
464010;28/02/2020;ENTREES;19;2;0
464010;28/02/2020;SORTIES;19;13;5
464010;28/02/2020;ENTREES;20;4;0
464010;28/02/2020;SORTIES;20;8;1
464010;28/02/2020;ENTREES;21;0;1
464010;28/02/2020;SORTIES;21;2;3
464010;28/02/2020;ENTREES;22;0;0
464010;28/02/2020;SORTIES;22;5;1
464010;28/02/2020;ENTREES;23;0;0
464010;28/02/2020;SORTIES;23;4;1
464010;29/02/2020;ENTREES;0;0;0
464010;29/02/2020;SORTIES;0;0;0
464010;29/02/2020;ENTREES;1;0;0
464010;29/02/2020;SORTIES;1;1;0
