CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/07/2021;;16/07/2021 19:21;0;;17/07/2021 02:02;HO;464001
464001;17/07/2021;;16/07/2021 20:45;1;;17/07/2021 02:26;HO;464001
464001;17/07/2021;;17/07/2021 06:08;2;;17/07/2021 06:14;HO;464001
464001;17/07/2021;;16/07/2021 15:56;3;;17/07/2021 07:39;AB;464001
464001;17/07/2021;;16/07/2021 19:12;4;;17/07/2021 08:08;AB;464001
464001;17/07/2021;;16/07/2021 21:08;5;;17/07/2021 08:31;HO;464001
464001;17/07/2021;;16/07/2021 17:20;6;;17/07/2021 08:58;AB;464001
464001;17/07/2021;;16/07/2021 23:18;7;;17/07/2021 09:26;HO;464001
464001;17/07/2021;;17/07/2021 09:27;8;;17/07/2021 09:34;AB;464001
464001;17/07/2021;;17/07/2021 09:24;9;;17/07/2021 09:36;HO;464001
464001;17/07/2021;;15/07/2021 15:39;10;;17/07/2021 09:44;HO;464001
464001;17/07/2021;;15/07/2021 13:52;11;;17/07/2021 09:46;AB;464001
464001;17/07/2021;;16/07/2021 19:26;12;;17/07/2021 09:51;HO;464001
464001;17/07/2021;;16/07/2021 18:46;13;;17/07/2021 09:52;HO;464001
464001;17/07/2021;;17/07/2021 09:48;14;;17/07/2021 09:53;HO;464001
464001;17/07/2021;;17/07/2021 08:56;15;;17/07/2021 09:54;AB;464001
464001;17/07/2021;;16/07/2021 16:48;16;;17/07/2021 10:02;AB;464001
464001;17/07/2021;;16/07/2021 18:49;17;;17/07/2021 10:08;AB;464001
464001;17/07/2021;;10/07/2021 12:20;18;;17/07/2021 10:16;AB;464001
464001;17/07/2021;;17/07/2021 00:18;19;;17/07/2021 10:21;HO;464001
464001;17/07/2021;;16/07/2021 23:22;20;;17/07/2021 10:21;AB;464001
464001;17/07/2021;;17/07/2021 08:55;21;;17/07/2021 10:31;HO;464001
464001;17/07/2021;;16/07/2021 17:48;22;;17/07/2021 10:33;HO;464001
464001;17/07/2021;;16/07/2021 18:28;23;;17/07/2021 10:38;HO;464001
464001;17/07/2021;;17/07/2021 10:37;24;;17/07/2021 10:40;HO;464001
464001;17/07/2021;;16/07/2021 15:14;25;;17/07/2021 10:57;HO;464001
464001;17/07/2021;;16/07/2021 11:12;26;;17/07/2021 11:15;AB;464001
464001;17/07/2021;;17/07/2021 09:20;27;;17/07/2021 11:31;HO;464001
464001;17/07/2021;;17/07/2021 10:42;28;;17/07/2021 11:37;AB;464001
464001;17/07/2021;;17/07/2021 11:36;29;;17/07/2021 11:43;HO;464001
464001;17/07/2021;;17/07/2021 09:02;30;;17/07/2021 11:44;HO;464001
464001;17/07/2021;;17/07/2021 09:36;31;;17/07/2021 11:45;HO;464001
464001;17/07/2021;;17/07/2021 11:42;32;;17/07/2021 11:55;HO;464001
464001;17/07/2021;;17/07/2021 07:09;33;;17/07/2021 12:04;AB;464001
464001;17/07/2021;;17/07/2021 11:57;34;;17/07/2021 12:10;HO;464001
464001;17/07/2021;;17/07/2021 11:58;35;;17/07/2021 12:10;HO;464001
464001;17/07/2021;;17/07/2021 09:53;36;;17/07/2021 12:10;HO;464001
464001;17/07/2021;;17/07/2021 07:40;37;;17/07/2021 12:17;HO;464001
464001;17/07/2021;;17/07/2021 04:57;38;;17/07/2021 12:27;AB;464001
464001;17/07/2021;;17/07/2021 10:22;39;;17/07/2021 12:28;HO;464001
464001;17/07/2021;;16/07/2021 23:30;40;;17/07/2021 12:29;HO;464001
464001;17/07/2021;;17/07/2021 09:46;41;;17/07/2021 12:30;AB;464001
464001;17/07/2021;;17/07/2021 09:40;42;;17/07/2021 12:38;HO;464001
464001;17/07/2021;;17/07/2021 09:39;43;;17/07/2021 12:49;HO;464001
464001;17/07/2021;;17/07/2021 09:55;44;;17/07/2021 13:00;HO;464001
464001;17/07/2021;;16/07/2021 19:17;45;;17/07/2021 13:04;HO;464001
464001;17/07/2021;;17/07/2021 10:36;46;;17/07/2021 13:08;HO;464001
464001;17/07/2021;;17/07/2021 11:27;47;;17/07/2021 13:11;HO;464001
464001;17/07/2021;;17/07/2021 08:18;48;;17/07/2021 13:12;AB;464001
464001;17/07/2021;;17/07/2021 08:11;49;;17/07/2021 13:15;AB;464001
464001;17/07/2021;;17/07/2021 10:58;50;;17/07/2021 13:16;HO;464001
464001;17/07/2021;;17/07/2021 10:43;51;;17/07/2021 13:17;HO;464001
464001;17/07/2021;;17/07/2021 10:27;52;;17/07/2021 13:33;HO;464001
464001;17/07/2021;;16/07/2021 19:51;53;;17/07/2021 13:34;HO;464001
464001;17/07/2021;;17/07/2021 10:25;54;;17/07/2021 13:34;HO;464001
464001;17/07/2021;;17/07/2021 11:34;55;;17/07/2021 13:43;HO;464001
464001;17/07/2021;;17/07/2021 10:29;56;;17/07/2021 13:51;HO;464001
464001;17/07/2021;;17/07/2021 10:59;57;;17/07/2021 13:57;HO;464001
464001;17/07/2021;;17/07/2021 09:58;58;;17/07/2021 14:00;HO;464001
464001;17/07/2021;;17/07/2021 10:39;59;;17/07/2021 14:15;HO;464001
464001;17/07/2021;;17/07/2021 12:18;60;;17/07/2021 14:21;HO;464001
464001;17/07/2021;;17/07/2021 08:19;61;;17/07/2021 14:23;AB;464001
464001;17/07/2021;;17/07/2021 10:25;62;;17/07/2021 14:23;HO;464001
464001;17/07/2021;;17/07/2021 05:59;63;;17/07/2021 14:24;HO;464001
464001;17/07/2021;;17/07/2021 09:23;64;;17/07/2021 14:25;HO;464001
464001;17/07/2021;;17/07/2021 11:25;65;;17/07/2021 14:28;HO;464001
464001;17/07/2021;;17/07/2021 11:02;66;;17/07/2021 14:30;HO;464001
464001;17/07/2021;;16/07/2021 17:39;67;;17/07/2021 14:34;AB;464001
464001;17/07/2021;;17/07/2021 11:42;68;;17/07/2021 14:38;HO;464001
464001;17/07/2021;;17/07/2021 10:51;69;;17/07/2021 14:42;HO;464001
464001;17/07/2021;;17/07/2021 11:15;70;;17/07/2021 14:43;HO;464001
464001;17/07/2021;;17/07/2021 09:34;71;;17/07/2021 14:51;HO;464001
464001;17/07/2021;;17/07/2021 11:45;72;;17/07/2021 14:51;HO;464001
464001;17/07/2021;;17/07/2021 10:40;73;;17/07/2021 14:51;HO;464001
464001;17/07/2021;;17/07/2021 12:09;74;;17/07/2021 14:52;HO;464001
464001;17/07/2021;;17/07/2021 09:55;75;;17/07/2021 14:56;HO;464001
464001;17/07/2021;;17/07/2021 10:28;76;;17/07/2021 14:57;HO;464001
464001;17/07/2021;;17/07/2021 10:00;77;;17/07/2021 14:59;HO;464001
464001;17/07/2021;;17/07/2021 12:04;78;;17/07/2021 14:59;HO;464001
464001;17/07/2021;;17/07/2021 13:37;79;;17/07/2021 15:00;AB;464001
464001;17/07/2021;;17/07/2021 11:14;80;;17/07/2021 15:03;HO;464001
464001;17/07/2021;;17/07/2021 11:16;81;;17/07/2021 15:03;HO;464001
464001;17/07/2021;;17/07/2021 10:17;82;;17/07/2021 15:03;HO;464001
464001;17/07/2021;;17/07/2021 11:24;83;;17/07/2021 15:04;HO;464001
464001;17/07/2021;;17/07/2021 09:43;84;;17/07/2021 15:04;HO;464001
464001;17/07/2021;;17/07/2021 11:54;85;;17/07/2021 15:06;HO;464001
464001;17/07/2021;;17/07/2021 09:54;86;;17/07/2021 15:07;AB;464001
464001;17/07/2021;;17/07/2021 05:29;87;;17/07/2021 15:15;AB;464001
464001;17/07/2021;;17/07/2021 11:21;88;;17/07/2021 15:16;HO;464001
464001;17/07/2021;;17/07/2021 11:46;89;;17/07/2021 15:17;HO;464001
464001;17/07/2021;;17/07/2021 15:17;90;;17/07/2021 15:25;HO;464001
464001;17/07/2021;;17/07/2021 10:20;91;;17/07/2021 15:27;HO;464001
464001;17/07/2021;;17/07/2021 15:18;92;;17/07/2021 15:29;HO;464001
464001;17/07/2021;;17/07/2021 06:40;93;;17/07/2021 15:32;AB;464001
464001;17/07/2021;;17/07/2021 09:59;94;;17/07/2021 15:33;HO;464001
464001;17/07/2021;;17/07/2021 07:47;95;;17/07/2021 15:35;AB;464001
464001;17/07/2021;;17/07/2021 08:52;96;;17/07/2021 15:40;AB;464001
464001;17/07/2021;;17/07/2021 10:54;97;;17/07/2021 15:44;AB;464001
464001;17/07/2021;;17/07/2021 14:04;98;;17/07/2021 15:46;HO;464001
464001;17/07/2021;;16/07/2021 19:07;99;;17/07/2021 15:51;AB;464001
464001;17/07/2021;;17/07/2021 13:45;100;;17/07/2021 15:52;HO;464001
464001;17/07/2021;;17/07/2021 13:54;101;;17/07/2021 15:55;HO;464001
464001;17/07/2021;;16/07/2021 17:21;102;;17/07/2021 16:00;AB;464001
464001;17/07/2021;;14/07/2021 22:15;103;;17/07/2021 16:01;AB;464001
464001;17/07/2021;;17/07/2021 09:37;104;;17/07/2021 16:05;HO;464001
464001;17/07/2021;;17/07/2021 07:57;105;;17/07/2021 16:06;AB;464001
464001;17/07/2021;;17/07/2021 12:37;106;;17/07/2021 16:07;HO;464001
464001;17/07/2021;;17/07/2021 11:58;107;;17/07/2021 16:07;AB;464001
464001;17/07/2021;;17/07/2021 11:11;108;;17/07/2021 16:10;HO;464001
464001;17/07/2021;;17/07/2021 12:38;109;;17/07/2021 16:10;HO;464001
464001;17/07/2021;;17/07/2021 13:44;110;;17/07/2021 16:11;HO;464001
464001;17/07/2021;;17/07/2021 12:41;111;;17/07/2021 16:11;HO;464001
464001;17/07/2021;;17/07/2021 10:16;112;;17/07/2021 16:13;HO;464001
464001;17/07/2021;;17/07/2021 08:25;113;;17/07/2021 16:14;HO;464001
464001;17/07/2021;;17/07/2021 11:32;114;;17/07/2021 16:14;HO;464001
464001;17/07/2021;;17/07/2021 10:17;115;;17/07/2021 16:15;HO;464001
464001;17/07/2021;;17/07/2021 13:11;116;;17/07/2021 16:15;HO;464001
464001;17/07/2021;;17/07/2021 11:28;117;;17/07/2021 16:16;HO;464001
464001;17/07/2021;;17/07/2021 13:11;118;;17/07/2021 16:18;HO;464001
464001;17/07/2021;;17/07/2021 12:40;119;;17/07/2021 16:20;HO;464001
464001;17/07/2021;;17/07/2021 10:51;120;;17/07/2021 16:22;HO;464001
464001;17/07/2021;;17/07/2021 10:19;121;;17/07/2021 16:22;HO;464001
464001;17/07/2021;;17/07/2021 09:49;122;;17/07/2021 16:22;HO;464001
464001;17/07/2021;;17/07/2021 13:32;123;;17/07/2021 16:23;HO;464001
464001;17/07/2021;;17/07/2021 10:51;124;;17/07/2021 16:24;HO;464001
464001;17/07/2021;;17/07/2021 16:06;125;;17/07/2021 16:24;HO;464001
464001;17/07/2021;;17/07/2021 15:29;126;;17/07/2021 16:28;HO;464001
464001;17/07/2021;;17/07/2021 11:32;127;;17/07/2021 16:31;HO;464001
464001;17/07/2021;;17/07/2021 14:49;128;;17/07/2021 16:43;HO;464001
464001;17/07/2021;;17/07/2021 12:06;129;;17/07/2021 16:45;HO;464001
464001;17/07/2021;;17/07/2021 13:19;130;;17/07/2021 16:45;HO;464001
464001;17/07/2021;;17/07/2021 12:37;131;;17/07/2021 16:46;HO;464001
464001;17/07/2021;;17/07/2021 12:45;132;;17/07/2021 16:46;HO;464001
464001;17/07/2021;;17/07/2021 14:47;133;;17/07/2021 16:46;HO;464001
464001;17/07/2021;;17/07/2021 12:50;134;;17/07/2021 16:48;HO;464001
464001;17/07/2021;;17/07/2021 10:27;135;;17/07/2021 16:49;HO;464001
464001;17/07/2021;;17/07/2021 12:10;136;;17/07/2021 16:51;HO;464001
464001;17/07/2021;;17/07/2021 11:20;137;;17/07/2021 16:51;HO;464001
464001;17/07/2021;;17/07/2021 14:00;138;;17/07/2021 16:51;HO;464001
464001;17/07/2021;;17/07/2021 13:58;139;;17/07/2021 16:51;HO;464001
464001;17/07/2021;;17/07/2021 11:14;140;;17/07/2021 16:52;HO;464001
464001;17/07/2021;;17/07/2021 12:32;141;;17/07/2021 16:52;HO;464001
464001;17/07/2021;;17/07/2021 11:13;142;;17/07/2021 16:52;HO;464001
464001;17/07/2021;;17/07/2021 15:37;143;;17/07/2021 16:52;HO;464001
464001;17/07/2021;;17/07/2021 12:54;144;;17/07/2021 16:52;HO;464001
464001;17/07/2021;;17/07/2021 11:21;145;;17/07/2021 16:54;HO;464001
464001;17/07/2021;;17/07/2021 10:55;146;;17/07/2021 16:55;HO;464001
464001;17/07/2021;;17/07/2021 12:00;147;;17/07/2021 16:57;HO;464001
464001;17/07/2021;;17/07/2021 12:17;148;;17/07/2021 16:57;HO;464001
464001;17/07/2021;;17/07/2021 12:57;149;;17/07/2021 17:05;HO;464001
464001;17/07/2021;;17/07/2021 14:07;150;;17/07/2021 17:05;HO;464001
464001;17/07/2021;;17/07/2021 07:11;151;;17/07/2021 17:05;AB;464001
464001;17/07/2021;;17/07/2021 14:15;152;;17/07/2021 17:09;HO;464001
464001;17/07/2021;;16/07/2021 14:58;153;;17/07/2021 17:09;AB;464001
464001;17/07/2021;;17/07/2021 14:01;154;;17/07/2021 17:10;HO;464001
464001;17/07/2021;;17/07/2021 14:39;155;;17/07/2021 17:10;HO;464001
464001;17/07/2021;;17/07/2021 11:14;156;;17/07/2021 17:13;HO;464001
464001;17/07/2021;;17/07/2021 14:37;157;;17/07/2021 17:14;HO;464001
464001;17/07/2021;;17/07/2021 13:02;158;;17/07/2021 17:15;HO;464001
464001;17/07/2021;;17/07/2021 13:56;159;;17/07/2021 17:15;HO;464001
464001;17/07/2021;;17/07/2021 10:30;160;;17/07/2021 17:15;HO;464001
464001;17/07/2021;;17/07/2021 09:08;161;;17/07/2021 17:15;AB;464001
464001;17/07/2021;;17/07/2021 14:32;162;;17/07/2021 17:17;HO;464001
464001;17/07/2021;;17/07/2021 12:01;163;;17/07/2021 17:17;HO;464001
464001;17/07/2021;;17/07/2021 10:50;164;;17/07/2021 17:17;HO;464001
464001;17/07/2021;;17/07/2021 11:15;165;;17/07/2021 17:18;HO;464001
464001;17/07/2021;;17/07/2021 06:43;166;;17/07/2021 17:18;AB;464001
464001;17/07/2021;;17/07/2021 13:32;167;;17/07/2021 17:19;HO;464001
464001;17/07/2021;;17/07/2021 13:56;168;;17/07/2021 17:19;HO;464001
464001;17/07/2021;;17/07/2021 11:23;169;;17/07/2021 17:19;HO;464001
464001;17/07/2021;;17/07/2021 12:21;170;;17/07/2021 17:20;HO;464001
464001;17/07/2021;;17/07/2021 11:14;171;;17/07/2021 17:20;HO;464001
464001;17/07/2021;;17/07/2021 10:16;172;;17/07/2021 17:21;HO;464001
464001;17/07/2021;;17/07/2021 11:19;173;;17/07/2021 17:22;HO;464001
464001;17/07/2021;;17/07/2021 09:56;174;;17/07/2021 17:23;HO;464001
464001;17/07/2021;;17/07/2021 11:07;175;;17/07/2021 17:23;HO;464001
464001;17/07/2021;;17/07/2021 13:06;176;;17/07/2021 17:23;HO;464001
464001;17/07/2021;;17/07/2021 10:57;177;;17/07/2021 17:25;HO;464001
464001;17/07/2021;;17/07/2021 10:37;178;;17/07/2021 17:26;HO;464001
464001;17/07/2021;;17/07/2021 10:50;179;;17/07/2021 17:26;HO;464001
464001;17/07/2021;;17/07/2021 13:00;180;;17/07/2021 17:27;HO;464001
464001;17/07/2021;;17/07/2021 09:24;181;;17/07/2021 17:27;HO;464001
464001;17/07/2021;;17/07/2021 13:57;182;;17/07/2021 17:28;HO;464001
464001;17/07/2021;;17/07/2021 11:34;183;;17/07/2021 17:28;HO;464001
464001;17/07/2021;;17/07/2021 09:59;184;;17/07/2021 17:28;HO;464001
464001;17/07/2021;;17/07/2021 12:14;185;;17/07/2021 17:28;HO;464001
464001;17/07/2021;;17/07/2021 12:47;186;;17/07/2021 17:29;HO;464001
464001;17/07/2021;;17/07/2021 10:30;187;;17/07/2021 17:31;HO;464001
464001;17/07/2021;;17/07/2021 07:15;188;;17/07/2021 17:31;AB;464001
464001;17/07/2021;;17/07/2021 09:47;189;;17/07/2021 17:33;HO;464001
464001;17/07/2021;;17/07/2021 09:56;190;;17/07/2021 17:34;HO;464001
464001;17/07/2021;;17/07/2021 11:24;191;;17/07/2021 17:35;HO;464001
464001;17/07/2021;;17/07/2021 08:12;192;;17/07/2021 17:39;HO;464001
464001;17/07/2021;;17/07/2021 13:42;193;;17/07/2021 17:39;HO;464001
464001;17/07/2021;;17/07/2021 09:05;194;;17/07/2021 17:39;AB;464001
464001;17/07/2021;;17/07/2021 12:20;195;;17/07/2021 17:40;HO;464001
464001;17/07/2021;;17/07/2021 12:21;196;;17/07/2021 17:40;HO;464001
464001;17/07/2021;;17/07/2021 09:03;197;;17/07/2021 17:41;HO;464001
464001;17/07/2021;;17/07/2021 13:59;198;;17/07/2021 17:41;HO;464001
464001;17/07/2021;;17/07/2021 11:40;199;;17/07/2021 17:41;HO;464001
464001;17/07/2021;;17/07/2021 11:40;200;;17/07/2021 17:41;HO;464001
464001;17/07/2021;;16/07/2021 06:17;201;;17/07/2021 17:42;HO;464001
464001;17/07/2021;;17/07/2021 15:49;202;;17/07/2021 17:42;HO;464001
464001;17/07/2021;;17/07/2021 11:45;203;;17/07/2021 17:42;HO;464001
464001;17/07/2021;;17/07/2021 11:08;204;;17/07/2021 17:42;HO;464001
464001;17/07/2021;;17/07/2021 13:09;205;;17/07/2021 17:42;HO;464001
464001;17/07/2021;;17/07/2021 14:23;206;;17/07/2021 17:42;HO;464001
464001;17/07/2021;;17/07/2021 11:16;207;;17/07/2021 17:44;HO;464001
464001;17/07/2021;;17/07/2021 13:36;208;;17/07/2021 17:45;HO;464001
464001;17/07/2021;;17/07/2021 15:32;209;;17/07/2021 17:46;HO;464001
464001;17/07/2021;;17/07/2021 10:21;210;;17/07/2021 17:46;HO;464001
464001;17/07/2021;;17/07/2021 14:04;211;;17/07/2021 17:47;HO;464001
464001;17/07/2021;;17/07/2021 13:48;212;;17/07/2021 17:48;HO;464001
464001;17/07/2021;;17/07/2021 11:57;213;;17/07/2021 17:49;HO;464001
464001;17/07/2021;;17/07/2021 12:06;214;;17/07/2021 17:50;HO;464001
464001;17/07/2021;;17/07/2021 16:10;215;;17/07/2021 17:51;HO;464001
464001;17/07/2021;;17/07/2021 08:27;216;;17/07/2021 17:51;HO;464001
464001;17/07/2021;;17/07/2021 09:50;217;;17/07/2021 17:52;HO;464001
464001;17/07/2021;;17/07/2021 11:03;218;;17/07/2021 17:52;HO;464001
464001;17/07/2021;;17/07/2021 12:17;219;;17/07/2021 17:53;HO;464001
464001;17/07/2021;;17/07/2021 13:23;220;;17/07/2021 17:54;HO;464001
464001;17/07/2021;;17/07/2021 12:19;221;;17/07/2021 17:55;HO;464001
464001;17/07/2021;;17/07/2021 12:22;222;;17/07/2021 17:55;HO;464001
464001;17/07/2021;;17/07/2021 11:15;223;;17/07/2021 17:57;HO;464001
464001;17/07/2021;;17/07/2021 09:20;224;;17/07/2021 17:58;HO;464001
464001;17/07/2021;;17/07/2021 15:49;225;;17/07/2021 17:58;HO;464001
464001;17/07/2021;;17/07/2021 13:02;226;;17/07/2021 17:58;HO;464001
464001;17/07/2021;;17/07/2021 11:01;227;;17/07/2021 17:59;HO;464001
464001;17/07/2021;;17/07/2021 15:06;228;;17/07/2021 17:59;HO;464001
464001;17/07/2021;;17/07/2021 12:30;229;;17/07/2021 18:00;HO;464001
464001;17/07/2021;;17/07/2021 08:49;230;;17/07/2021 18:04;AB;464001
464001;17/07/2021;;17/07/2021 14:50;231;;17/07/2021 18:05;AB;464001
464001;17/07/2021;;17/07/2021 11:21;232;;17/07/2021 18:07;HO;464001
464001;17/07/2021;;17/07/2021 13:31;233;;17/07/2021 18:07;HO;464001
464001;17/07/2021;;17/07/2021 07:23;234;;17/07/2021 18:08;AB;464001
464001;17/07/2021;;17/07/2021 08:34;235;;17/07/2021 18:08;HO;464001
464001;17/07/2021;;17/07/2021 12:05;236;;17/07/2021 18:08;HO;464001
464001;17/07/2021;;17/07/2021 08:20;237;;17/07/2021 18:08;AB;464001
464001;17/07/2021;;17/07/2021 14:15;238;;17/07/2021 18:11;HO;464001
464001;17/07/2021;;17/07/2021 14:44;239;;17/07/2021 18:11;HO;464001
464001;17/07/2021;;17/07/2021 12:25;240;;17/07/2021 18:11;HO;464001
464001;17/07/2021;;14/07/2021 19:20;241;;17/07/2021 18:15;HO;464001
464001;17/07/2021;;17/07/2021 07:59;242;;17/07/2021 18:17;HO;464001
464001;17/07/2021;;17/07/2021 13:59;243;;17/07/2021 18:21;HO;464001
464001;17/07/2021;;14/07/2021 12:41;244;;17/07/2021 18:22;AB;464001
464001;17/07/2021;;16/07/2021 19:44;245;;17/07/2021 18:22;AB;464001
464001;17/07/2021;;17/07/2021 08:52;246;;17/07/2021 18:23;AB;464001
464001;17/07/2021;;17/07/2021 18:13;247;;17/07/2021 18:23;HO;464001
464001;17/07/2021;;17/07/2021 13:56;248;;17/07/2021 18:25;HO;464001
464001;17/07/2021;;17/07/2021 13:56;249;;17/07/2021 18:27;HO;464001
464001;17/07/2021;;17/07/2021 09:28;250;;17/07/2021 18:27;AB;464001
464001;17/07/2021;;17/07/2021 08:56;251;;17/07/2021 18:28;HO;464001
464001;17/07/2021;;17/07/2021 11:20;252;;17/07/2021 18:28;HO;464001
464001;17/07/2021;;17/07/2021 09:27;253;;17/07/2021 18:28;HO;464001
464001;17/07/2021;;17/07/2021 08:24;254;;17/07/2021 18:28;HO;464001
464001;17/07/2021;;17/07/2021 15:43;255;;17/07/2021 18:30;HO;464001
464001;17/07/2021;;17/07/2021 14:35;256;;17/07/2021 18:31;HO;464001
464001;17/07/2021;;17/07/2021 11:02;257;;17/07/2021 18:32;HO;464001
464001;17/07/2021;;17/07/2021 11:27;258;;17/07/2021 18:32;HO;464001
464001;17/07/2021;;17/07/2021 15:07;259;;17/07/2021 18:33;HO;464001
464001;17/07/2021;;17/07/2021 12:45;260;;17/07/2021 18:33;HO;464001
464001;17/07/2021;;17/07/2021 15:10;261;;17/07/2021 18:33;HO;464001
464001;17/07/2021;;17/07/2021 12:44;262;;17/07/2021 18:35;HO;464001
464001;17/07/2021;;17/07/2021 12:44;263;;17/07/2021 18:35;HO;464001
464001;17/07/2021;;17/07/2021 13:34;264;;17/07/2021 18:35;HO;464001
464001;17/07/2021;;17/07/2021 08:40;265;;17/07/2021 18:36;AB;464001
464001;17/07/2021;;17/07/2021 13:16;266;;17/07/2021 18:39;HO;464001
464001;17/07/2021;;17/07/2021 08:01;267;;17/07/2021 18:39;AB;464001
464001;17/07/2021;;17/07/2021 12:42;268;;17/07/2021 18:39;HO;464001
464001;17/07/2021;;17/07/2021 10:29;269;;17/07/2021 18:43;HO;464001
464001;17/07/2021;;17/07/2021 09:33;270;;17/07/2021 18:45;AB;464001
464001;17/07/2021;;11/07/2021 19:23;271;;17/07/2021 18:49;AB;464001
464001;17/07/2021;;17/07/2021 15:04;272;;17/07/2021 18:49;HO;464001
464001;17/07/2021;;17/07/2021 09:26;273;;17/07/2021 18:50;HO;464001
464001;17/07/2021;;17/07/2021 13:48;274;;17/07/2021 18:51;HO;464001
464001;17/07/2021;;17/07/2021 17:32;275;;17/07/2021 18:54;HO;464001
464001;17/07/2021;;17/07/2021 09:46;276;;17/07/2021 18:55;AB;464001
464001;17/07/2021;;17/07/2021 09:10;277;;17/07/2021 18:56;AB;464001
464001;17/07/2021;;17/07/2021 09:16;278;;17/07/2021 18:57;AB;464001
464001;17/07/2021;;17/07/2021 15:23;279;;17/07/2021 18:57;AB;464001
464001;17/07/2021;;17/07/2021 12:30;280;;17/07/2021 18:59;HO;464001
464001;17/07/2021;;17/07/2021 12:46;281;;17/07/2021 19:00;AB;464001
464001;17/07/2021;;17/07/2021 12:28;282;;17/07/2021 19:00;HO;464001
464001;17/07/2021;;17/07/2021 12:16;283;;17/07/2021 19:02;HO;464001
464001;17/07/2021;;17/07/2021 09:27;284;;17/07/2021 19:03;HO;464001
464001;17/07/2021;;17/07/2021 07:37;285;;17/07/2021 19:08;HO;464001
464001;17/07/2021;;17/07/2021 16:45;286;;17/07/2021 19:08;AB;464001
464001;17/07/2021;;17/07/2021 18:27;287;;17/07/2021 19:08;HO;464001
464001;17/07/2021;;17/07/2021 14:52;288;;17/07/2021 19:09;HO;464001
464001;17/07/2021;;17/07/2021 14:41;289;;17/07/2021 19:11;HO;464001
464001;17/07/2021;;17/07/2021 12:08;290;;17/07/2021 19:12;HO;464001
464001;17/07/2021;;17/07/2021 09:02;291;;17/07/2021 19:16;HO;464001
464001;17/07/2021;;17/07/2021 15:50;292;;17/07/2021 19:17;AB;464001
464001;17/07/2021;;17/07/2021 09:19;293;;17/07/2021 19:18;AB;464001
464001;17/07/2021;;17/07/2021 10:18;294;;17/07/2021 19:19;HO;464001
464001;17/07/2021;;17/07/2021 16:50;295;;17/07/2021 19:19;HO;464001
464001;17/07/2021;;17/07/2021 09:33;296;;17/07/2021 19:20;HO;464001
464001;17/07/2021;;17/07/2021 14:19;297;;17/07/2021 19:24;HO;464001
464001;17/07/2021;;17/07/2021 13:29;298;;17/07/2021 19:24;HO;464001
464001;17/07/2021;;17/07/2021 09:19;299;;17/07/2021 19:24;HO;464001
464001;17/07/2021;;17/07/2021 09:33;300;;17/07/2021 19:26;AB;464001
464001;17/07/2021;;17/07/2021 10:00;301;;17/07/2021 19:26;AB;464001
464001;17/07/2021;;17/07/2021 13:31;302;;17/07/2021 19:27;HO;464001
464001;17/07/2021;;17/07/2021 07:47;303;;17/07/2021 19:28;HO;464001
464001;17/07/2021;;17/07/2021 16:16;304;;17/07/2021 19:28;HO;464001
464001;17/07/2021;;17/07/2021 15:24;305;;17/07/2021 19:29;AB;464001
464001;17/07/2021;;17/07/2021 09:42;306;;17/07/2021 19:29;AB;464001
464001;17/07/2021;;17/07/2021 16:10;307;;17/07/2021 19:31;HO;464001
464001;17/07/2021;;17/07/2021 13:36;308;;17/07/2021 19:32;HO;464001
464001;17/07/2021;;17/07/2021 13:36;309;;17/07/2021 19:34;HO;464001
464001;17/07/2021;;17/07/2021 09:29;310;;17/07/2021 19:36;AB;464001
464001;17/07/2021;;17/07/2021 09:29;311;;17/07/2021 19:36;AB;464001
464001;17/07/2021;;17/07/2021 09:13;312;;17/07/2021 19:36;AB;464001
464001;17/07/2021;;17/07/2021 09:51;313;;17/07/2021 19:36;HO;464001
464001;17/07/2021;;17/07/2021 10:41;314;;17/07/2021 19:37;AB;464001
464001;17/07/2021;;17/07/2021 08:34;315;;17/07/2021 19:41;AB;464001
464001;17/07/2021;;17/07/2021 08:28;316;;17/07/2021 19:42;AB;464001
464001;17/07/2021;;17/07/2021 12:10;317;;17/07/2021 19:42;AB;464001
464001;17/07/2021;;17/07/2021 10:08;318;;17/07/2021 19:43;HO;464001
464001;17/07/2021;;17/07/2021 10:10;319;;17/07/2021 19:47;AB;464001
464001;17/07/2021;;17/07/2021 09:41;320;;17/07/2021 19:50;AB;464001
464001;17/07/2021;;17/07/2021 15:50;321;;17/07/2021 19:53;HO;464001
464001;17/07/2021;;17/07/2021 15:50;322;;17/07/2021 19:54;HO;464001
464001;17/07/2021;;17/07/2021 12:13;323;;17/07/2021 19:54;HO;464001
464001;17/07/2021;;17/07/2021 12:14;324;;17/07/2021 19:55;HO;464001
464001;17/07/2021;;17/07/2021 19:45;325;;17/07/2021 19:55;HO;464001
464001;17/07/2021;;17/07/2021 16:18;326;;17/07/2021 19:58;HO;464001
464001;17/07/2021;;17/07/2021 16:18;327;;17/07/2021 19:59;HO;464001
464001;17/07/2021;;17/07/2021 14:57;328;;17/07/2021 20:01;HO;464001
464001;17/07/2021;;17/07/2021 10:40;329;;17/07/2021 20:01;AB;464001
464001;17/07/2021;;17/07/2021 09:56;330;;17/07/2021 20:02;HO;464001
