CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/07/2021;ENTREES;2;0;0
464010;17/07/2021;SORTIES;2;0;0
464010;17/07/2021;ENTREES;3;0;0
464010;17/07/2021;SORTIES;3;0;0
464010;17/07/2021;ENTREES;4;0;1
464010;17/07/2021;SORTIES;4;0;0
464010;17/07/2021;ENTREES;5;0;0
464010;17/07/2021;SORTIES;5;0;0
464010;17/07/2021;ENTREES;6;0;1
464010;17/07/2021;SORTIES;6;0;0
464010;17/07/2021;ENTREES;7;1;2
464010;17/07/2021;SORTIES;7;0;0
464010;17/07/2021;ENTREES;8;7;0
464010;17/07/2021;SORTIES;8;2;0
464010;17/07/2021;ENTREES;9;33;1
464010;17/07/2021;SORTIES;9;3;0
464010;17/07/2021;ENTREES;10;57;5
464010;17/07/2021;SORTIES;10;3;1
464010;17/07/2021;ENTREES;11;55;1
464010;17/07/2021;SORTIES;11;6;1
464010;17/07/2021;ENTREES;12;27;1
464010;17/07/2021;SORTIES;12;9;1
464010;17/07/2021;ENTREES;13;27;1
464010;17/07/2021;SORTIES;13;14;1
464010;17/07/2021;ENTREES;14;16;1
464010;17/07/2021;SORTIES;14;4;2
464010;17/07/2021;ENTREES;15;21;0
464010;17/07/2021;SORTIES;15;25;0
464010;17/07/2021;ENTREES;16;11;1
464010;17/07/2021;SORTIES;16;47;4
464010;17/07/2021;ENTREES;17;6;0
464010;17/07/2021;SORTIES;17;49;1
464010;17/07/2021;ENTREES;18;1;0
464010;17/07/2021;SORTIES;18;46;1
464010;17/07/2021;ENTREES;19;3;0
464010;17/07/2021;SORTIES;19;18;0
464010;17/07/2021;ENTREES;20;2;0
464010;17/07/2021;SORTIES;20;17;0
464010;17/07/2021;ENTREES;21;0;0
464010;17/07/2021;SORTIES;21;7;1
464010;17/07/2021;ENTREES;22;0;0
464010;17/07/2021;SORTIES;22;7;0
464010;17/07/2021;ENTREES;23;0;0
464010;17/07/2021;SORTIES;23;4;1
464010;18/07/2021;ENTREES;0;0;0
464010;18/07/2021;SORTIES;0;4;0
464010;18/07/2021;ENTREES;1;1;0
464010;18/07/2021;SORTIES;1;1;0
