CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/07/2021;ENTREES;2;0;0
464008;17/07/2021;SORTIES;2;0;0
464008;17/07/2021;ENTREES;3;0;0
464008;17/07/2021;SORTIES;3;0;0
464008;17/07/2021;ENTREES;4;0;0
464008;17/07/2021;SORTIES;4;0;0
464008;17/07/2021;ENTREES;5;0;1
464008;17/07/2021;SORTIES;5;0;0
464008;17/07/2021;ENTREES;6;0;1
464008;17/07/2021;SORTIES;6;0;0
464008;17/07/2021;ENTREES;7;0;2
464008;17/07/2021;SORTIES;7;0;0
464008;17/07/2021;ENTREES;8;1;1
464008;17/07/2021;SORTIES;8;1;0
464008;17/07/2021;ENTREES;9;6;3
464008;17/07/2021;SORTIES;9;1;0
464008;17/07/2021;ENTREES;10;15;7
464008;17/07/2021;SORTIES;10;1;12
464008;17/07/2021;ENTREES;11;19;2
464008;17/07/2021;SORTIES;11;0;0
464008;17/07/2021;ENTREES;12;9;1
464008;17/07/2021;SORTIES;12;1;2
464008;17/07/2021;ENTREES;13;8;0
464008;17/07/2021;SORTIES;13;2;1
464008;17/07/2021;ENTREES;14;13;0
464008;17/07/2021;SORTIES;14;4;1
464008;17/07/2021;ENTREES;15;3;2
464008;17/07/2021;SORTIES;15;5;1
464008;17/07/2021;ENTREES;16;5;0
464008;17/07/2021;SORTIES;16;10;0
464008;17/07/2021;ENTREES;17;1;0
464008;17/07/2021;SORTIES;17;17;1
464008;17/07/2021;ENTREES;18;2;0
464008;17/07/2021;SORTIES;18;10;3
464008;17/07/2021;ENTREES;19;2;2
464008;17/07/2021;SORTIES;19;16;0
464008;17/07/2021;ENTREES;20;0;10
464008;17/07/2021;SORTIES;20;8;9
464008;17/07/2021;ENTREES;21;2;1
464008;17/07/2021;SORTIES;21;5;3
464008;17/07/2021;ENTREES;22;0;0
464008;17/07/2021;SORTIES;22;3;0
464008;17/07/2021;ENTREES;23;0;0
464008;17/07/2021;SORTIES;23;1;0
464008;18/07/2021;ENTREES;0;0;0
464008;18/07/2021;SORTIES;0;0;0
464008;18/07/2021;ENTREES;1;0;0
464008;18/07/2021;SORTIES;1;0;0
