CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/07/2021;92;2;0;0
464004;17/07/2021;92;3;0;0
464004;17/07/2021;92;4;0;0
464004;17/07/2021;92;5;0;0
464004;17/07/2021;92;6;0;0
464004;17/07/2021;92;7;0;0
464004;17/07/2021;92;8;0;2
464004;17/07/2021;92;9;1;2
464004;17/07/2021;92;10;4;2
464004;17/07/2021;92;11;14;1
464004;17/07/2021;92;12;16;0
464004;17/07/2021;92;13;15;0
464004;17/07/2021;92;14;15;2
464004;17/07/2021;92;15;18;3
464004;17/07/2021;92;16;18;1
464004;17/07/2021;92;17;16;2
464004;17/07/2021;92;18;9;1
464004;17/07/2021;92;19;5;1
464004;17/07/2021;92;20;2;0
464004;17/07/2021;92;21;3;0
464004;17/07/2021;92;22;0;0
464004;17/07/2021;92;23;0;0
464004;18/07/2021;92;0;0;0
464004;18/07/2021;92;1;0;0
