CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/07/2021;200;2;0;0
464005;17/07/2021;200;3;0;0
464005;17/07/2021;200;4;0;0
464005;17/07/2021;200;5;0;0
464005;17/07/2021;200;6;0;0
464005;17/07/2021;200;7;1;0
464005;17/07/2021;200;8;1;3
464005;17/07/2021;200;9;1;4
464005;17/07/2021;200;10;5;4
464005;17/07/2021;200;11;7;5
464005;17/07/2021;200;12;14;4
464005;17/07/2021;200;13;17;4
464005;17/07/2021;200;14;19;4
464005;17/07/2021;200;15;21;4
464005;17/07/2021;200;16;18;3
464005;17/07/2021;200;17;16;4
464005;17/07/2021;200;18;10;2
464005;17/07/2021;200;19;7;2
464005;17/07/2021;200;20;4;2
464005;17/07/2021;200;21;1;2
464005;17/07/2021;200;22;0;1
464005;17/07/2021;200;23;0;0
464005;18/07/2021;200;0;0;0
464005;18/07/2021;200;1;0;0
