CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/07/2021;324;2;0;0
464011;17/07/2021;324;3;2;0
464011;17/07/2021;324;4;2;0
464011;17/07/2021;324;5;3;1
464011;17/07/2021;324;6;3;1
464011;17/07/2021;324;7;3;3
464011;17/07/2021;324;8;4;6
464011;17/07/2021;324;9;8;9
464011;17/07/2021;324;10;15;11
464011;17/07/2021;324;11;18;11
464011;17/07/2021;324;12;23;13
464011;17/07/2021;324;13;27;7
464011;17/07/2021;324;14;26;7
464011;17/07/2021;324;15;22;6
464011;17/07/2021;324;16;23;5
464011;17/07/2021;324;17;17;3
464011;17/07/2021;324;18;10;1
464011;17/07/2021;324;19;8;0
464011;17/07/2021;324;20;7;0
464011;17/07/2021;324;21;5;0
464011;17/07/2021;324;22;3;0
464011;17/07/2021;324;23;1;0
464011;18/07/2021;324;0;1;0
464011;18/07/2021;324;1;0;0
