CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/07/2021;;17/07/2021 00:25;0;;17/07/2021 02:12;HO;464002
464002;17/07/2021;;16/07/2021 20:36;1;;17/07/2021 03:51;HO;464002
464002;17/07/2021;;16/07/2021 20:57;2;;17/07/2021 07:03;AB;464002
464002;17/07/2021;;17/07/2021 07:24;3;;17/07/2021 07:31;AB;464002
464002;17/07/2021;;16/07/2021 18:44;4;;17/07/2021 07:52;AB;464002
464002;17/07/2021;;16/07/2021 15:18;5;;17/07/2021 09:25;AB;464002
464002;17/07/2021;;17/07/2021 08:58;6;;17/07/2021 09:27;HO;464002
464002;17/07/2021;;16/07/2021 23:05;7;;17/07/2021 09:30;AB;464002
464002;17/07/2021;;16/07/2021 18:22;8;;17/07/2021 09:48;AB;464002
464002;17/07/2021;;17/07/2021 09:55;9;;17/07/2021 09:56;AB;464002
464002;17/07/2021;;17/07/2021 02:49;10;;17/07/2021 10:40;AB;464002
464002;17/07/2021;;17/07/2021 08:32;11;;17/07/2021 10:48;HO;464002
464002;17/07/2021;;17/07/2021 00:44;12;;17/07/2021 11:19;AB;464002
464002;17/07/2021;;17/07/2021 07:28;13;;17/07/2021 11:20;HO;464002
464002;17/07/2021;;16/07/2021 19:09;14;;17/07/2021 12:07;AB;464002
464002;17/07/2021;;16/07/2021 21:43;15;;17/07/2021 12:18;AB;464002
464002;17/07/2021;;16/07/2021 23:49;16;;17/07/2021 12:23;HO;464002
464002;17/07/2021;;17/07/2021 12:27;17;;17/07/2021 12:33;HO;464002
464002;17/07/2021;;16/07/2021 14:54;18;;17/07/2021 12:34;AB;464002
464002;17/07/2021;;15/07/2021 18:29;19;;17/07/2021 13:09;AB;464002
464002;17/07/2021;;17/07/2021 09:17;20;;17/07/2021 13:24;AB;464002
464002;17/07/2021;;16/07/2021 21:01;21;;17/07/2021 14:34;AB;464002
464002;17/07/2021;;17/07/2021 10:51;22;;17/07/2021 14:50;HO;464002
464002;17/07/2021;;17/07/2021 11:12;23;;17/07/2021 15:35;HO;464002
464002;17/07/2021;;17/07/2021 14:55;24;;17/07/2021 15:35;AB;464002
464002;17/07/2021;;17/07/2021 10:33;25;;17/07/2021 16:02;HO;464002
464002;17/07/2021;;17/07/2021 13:35;26;;17/07/2021 16:05;HO;464002
464002;17/07/2021;;17/07/2021 10:20;27;;17/07/2021 16:05;HO;464002
464002;17/07/2021;;17/07/2021 16:22;28;;17/07/2021 16:37;AB;464002
464002;17/07/2021;;17/07/2021 13:03;29;;17/07/2021 16:49;AB;464002
464002;17/07/2021;;17/07/2021 11:17;30;;17/07/2021 17:38;HO;464002
464002;17/07/2021;;17/07/2021 14:31;31;;17/07/2021 17:38;HO;464002
464002;17/07/2021;;17/07/2021 12:43;32;;17/07/2021 17:38;HO;464002
464002;17/07/2021;;17/07/2021 11:42;33;;17/07/2021 17:39;HO;464002
464002;17/07/2021;;17/07/2021 13:02;34;;17/07/2021 17:40;HO;464002
464002;17/07/2021;;17/07/2021 08:35;35;;17/07/2021 18:01;HO;464002
464002;17/07/2021;;17/07/2021 14:44;36;;17/07/2021 18:09;HO;464002
464002;17/07/2021;;17/07/2021 15:02;37;;17/07/2021 18:10;HO;464002
464002;17/07/2021;;14/07/2021 17:27;38;;17/07/2021 18:10;AB;464002
464002;17/07/2021;;17/07/2021 09:36;39;;17/07/2021 18:28;HO;464002
464002;17/07/2021;;17/07/2021 15:08;40;;17/07/2021 18:30;HO;464002
464002;17/07/2021;;17/07/2021 14:19;41;;17/07/2021 18:46;AB;464002
464002;17/07/2021;;17/07/2021 12:07;42;;17/07/2021 18:47;HO;464002
464002;17/07/2021;;17/07/2021 11:15;43;;17/07/2021 18:51;HO;464002
464002;17/07/2021;;17/07/2021 16:18;44;;17/07/2021 19:17;HO;464002
464002;17/07/2021;;17/07/2021 17:08;45;;17/07/2021 19:26;AB;464002
464002;17/07/2021;;17/07/2021 15:16;46;;17/07/2021 20:00;AB;464002
464002;17/07/2021;;16/07/2021 20:49;47;;17/07/2021 20:16;AB;464002
464002;17/07/2021;;17/07/2021 20:17;48;;17/07/2021 20:18;HO;464002
464002;17/07/2021;;17/07/2021 20:15;49;;17/07/2021 20:22;HO;464002
464002;17/07/2021;;17/07/2021 16:10;50;;17/07/2021 20:24;AB;464002
464002;17/07/2021;;17/07/2021 20:25;51;;17/07/2021 20:34;HO;464002
464002;17/07/2021;;17/07/2021 19:32;52;;17/07/2021 20:41;HO;464002
464002;17/07/2021;;17/07/2021 20:53;53;;17/07/2021 20:54;HO;464002
464002;17/07/2021;;17/07/2021 19:53;54;;17/07/2021 21:47;AB;464002
464002;17/07/2021;;17/07/2021 11:55;55;;17/07/2021 21:59;AB;464002
464002;17/07/2021;;17/07/2021 19:27;56;;17/07/2021 22:31;HO;464002
464002;17/07/2021;;17/07/2021 20:41;57;;17/07/2021 22:36;HO;464002
464002;17/07/2021;;17/07/2021 22:22;58;;17/07/2021 22:56;AB;464002
464002;17/07/2021;;17/07/2021 19:28;59;;17/07/2021 23:44;HO;464002
464002;17/07/2021;;17/07/2021 21:19;60;;17/07/2021 23:45;HO;464002
464002;18/07/2021;;17/07/2021 21:47;61;;18/07/2021 00:04;AB;464002
464002;18/07/2021;;17/07/2021 12:50;62;;18/07/2021 00:25;AB;464002
464002;18/07/2021;;17/07/2021 21:22;63;;18/07/2021 01:11;HO;464002
