CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/07/2021;ENTREES;2;0;0
464011;17/07/2021;SORTIES;2;0;0
464011;17/07/2021;ENTREES;3;2;0
464011;17/07/2021;SORTIES;3;0;0
464011;17/07/2021;ENTREES;4;0;0
464011;17/07/2021;SORTIES;4;0;0
464011;17/07/2021;ENTREES;5;1;1
464011;17/07/2021;SORTIES;5;0;0
464011;17/07/2021;ENTREES;6;0;0
464011;17/07/2021;SORTIES;6;0;0
464011;17/07/2021;ENTREES;7;0;2
464011;17/07/2021;SORTIES;7;0;0
464011;17/07/2021;ENTREES;8;1;5
464011;17/07/2021;SORTIES;8;0;2
464011;17/07/2021;ENTREES;9;4;3
464011;17/07/2021;SORTIES;9;0;0
464011;17/07/2021;ENTREES;10;7;2
464011;17/07/2021;SORTIES;10;0;0
464011;17/07/2021;ENTREES;11;4;2
464011;17/07/2021;SORTIES;11;1;2
464011;17/07/2021;ENTREES;12;6;4
464011;17/07/2021;SORTIES;12;1;2
464011;17/07/2021;ENTREES;13;8;0
464011;17/07/2021;SORTIES;13;4;6
464011;17/07/2021;ENTREES;14;6;1
464011;17/07/2021;SORTIES;14;7;1
464011;17/07/2021;ENTREES;15;3;1
464011;17/07/2021;SORTIES;15;7;2
464011;17/07/2021;ENTREES;16;8;1
464011;17/07/2021;SORTIES;16;7;2
464011;17/07/2021;ENTREES;17;2;2
464011;17/07/2021;SORTIES;17;8;4
464011;17/07/2021;ENTREES;18;0;1
464011;17/07/2021;SORTIES;18;7;3
464011;17/07/2021;ENTREES;19;1;1
464011;17/07/2021;SORTIES;19;3;3
464011;17/07/2021;ENTREES;20;1;0
464011;17/07/2021;SORTIES;20;2;5
464011;17/07/2021;ENTREES;21;0;0
464011;17/07/2021;SORTIES;21;2;0
464011;17/07/2021;ENTREES;22;0;1
464011;17/07/2021;SORTIES;22;2;1
464011;17/07/2021;ENTREES;23;0;0
464011;17/07/2021;SORTIES;23;2;0
464011;18/07/2021;ENTREES;0;1;0
464011;18/07/2021;SORTIES;0;0;0
464011;18/07/2021;ENTREES;1;0;0
464011;18/07/2021;SORTIES;1;1;0
