CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/07/2021;460;2;0;0
464010;17/07/2021;460;3;0;0
464010;17/07/2021;460;4;0;1
464010;17/07/2021;460;5;0;1
464010;17/07/2021;460;6;0;2
464010;17/07/2021;460;7;0;4
464010;17/07/2021;460;8;2;4
464010;17/07/2021;460;9;32;5
464010;17/07/2021;460;10;86;9
464010;17/07/2021;460;11;135;9
464010;17/07/2021;460;12;153;9
464010;17/07/2021;460;13;166;9
464010;17/07/2021;460;14;178;8
464010;17/07/2021;460;15;174;8
464010;17/07/2021;460;16;138;5
464010;17/07/2021;460;17;95;4
464010;17/07/2021;460;18;50;3
464010;17/07/2021;460;19;35;3
464010;17/07/2021;460;20;20;3
464010;17/07/2021;460;21;13;2
464010;17/07/2021;460;22;6;2
464010;17/07/2021;460;23;2;1
464010;18/07/2021;460;0;0;0
464010;18/07/2021;460;1;0;0
