CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/07/2021;ENTREES;2;0;0
464009;17/07/2021;SORTIES;2;0;0
464009;17/07/2021;ENTREES;3;0;0
464009;17/07/2021;SORTIES;3;0;0
464009;17/07/2021;ENTREES;4;0;0
464009;17/07/2021;SORTIES;4;0;0
464009;17/07/2021;ENTREES;5;0;1
464009;17/07/2021;SORTIES;5;0;0
464009;17/07/2021;ENTREES;6;0;3
464009;17/07/2021;SORTIES;6;0;0
464009;17/07/2021;ENTREES;7;1;3
464009;17/07/2021;SORTIES;7;0;1
464009;17/07/2021;ENTREES;8;0;3
464009;17/07/2021;SORTIES;8;0;2
464009;17/07/2021;ENTREES;9;13;6
464009;17/07/2021;SORTIES;9;0;2
464009;17/07/2021;ENTREES;10;19;5
464009;17/07/2021;SORTIES;10;0;2
464009;17/07/2021;ENTREES;11;11;3
464009;17/07/2021;SORTIES;11;6;2
464009;17/07/2021;ENTREES;12;12;3
464009;17/07/2021;SORTIES;12;3;0
464009;17/07/2021;ENTREES;13;10;4
464009;17/07/2021;SORTIES;13;5;3
464009;17/07/2021;ENTREES;14;7;1
464009;17/07/2021;SORTIES;14;6;2
464009;17/07/2021;ENTREES;15;10;3
464009;17/07/2021;SORTIES;15;8;4
464009;17/07/2021;ENTREES;16;3;2
464009;17/07/2021;SORTIES;16;7;2
464009;17/07/2021;ENTREES;17;3;1
464009;17/07/2021;SORTIES;17;21;6
464009;17/07/2021;ENTREES;18;2;2
464009;17/07/2021;SORTIES;18;13;6
464009;17/07/2021;ENTREES;19;3;1
464009;17/07/2021;SORTIES;19;8;8
464009;17/07/2021;ENTREES;20;3;2
464009;17/07/2021;SORTIES;20;3;2
464009;17/07/2021;ENTREES;21;3;2
464009;17/07/2021;SORTIES;21;4;1
464009;17/07/2021;ENTREES;22;0;2
464009;17/07/2021;SORTIES;22;8;1
464009;17/07/2021;ENTREES;23;0;1
464009;17/07/2021;SORTIES;23;4;2
464009;18/07/2021;ENTREES;0;0;0
464009;18/07/2021;SORTIES;0;2;0
464009;18/07/2021;ENTREES;1;0;0
464009;18/07/2021;SORTIES;1;1;0
