CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/07/2021;107;2;0;0
464002;17/07/2021;107;3;0;0
464002;17/07/2021;107;4;0;0
464002;17/07/2021;107;5;0;0
464002;17/07/2021;107;6;0;0
464002;17/07/2021;107;7;0;0
464002;17/07/2021;107;8;1;0
464002;17/07/2021;107;9;1;0
464002;17/07/2021;107;10;3;0
464002;17/07/2021;107;11;6;0
464002;17/07/2021;107;12;7;0
464002;17/07/2021;107;13;9;0
464002;17/07/2021;107;14;10;0
464002;17/07/2021;107;15;11;0
464002;17/07/2021;107;16;9;0
464002;17/07/2021;107;17;4;0
464002;17/07/2021;107;18;0;0
464002;17/07/2021;107;19;0;0
464002;17/07/2021;107;20;0;0
464002;17/07/2021;107;21;1;0
464002;17/07/2021;107;22;0;0
464002;17/07/2021;107;23;0;0
464002;18/07/2021;107;0;0;0
464002;18/07/2021;107;1;0;0
