CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/07/2021;220;2;0;0
464008;17/07/2021;220;3;0;0
464008;17/07/2021;220;4;0;0
464008;17/07/2021;220;5;0;1
464008;17/07/2021;220;6;0;2
464008;17/07/2021;220;7;0;4
464008;17/07/2021;220;8;0;5
464008;17/07/2021;220;9;5;8
464008;17/07/2021;220;10;19;3
464008;17/07/2021;220;11;38;5
464008;17/07/2021;220;12;46;4
464008;17/07/2021;220;13;52;3
464008;17/07/2021;220;14;61;2
464008;17/07/2021;220;15;59;3
464008;17/07/2021;220;16;54;3
464008;17/07/2021;220;17;38;2
464008;17/07/2021;220;18;30;0
464008;17/07/2021;220;19;16;1
464008;17/07/2021;220;20;8;2
464008;17/07/2021;220;21;5;0
464008;17/07/2021;220;22;2;0
464008;17/07/2021;220;23;1;0
464008;18/07/2021;220;0;0;0
464008;18/07/2021;220;1;0;0
