CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/07/2021;ENTREES;2;0;0
464007;17/07/2021;SORTIES;2;0;0
464007;17/07/2021;ENTREES;3;0;0
464007;17/07/2021;SORTIES;3;0;0
464007;17/07/2021;ENTREES;4;0;0
464007;17/07/2021;SORTIES;4;0;0
464007;17/07/2021;ENTREES;5;0;1
464007;17/07/2021;SORTIES;5;0;0
464007;17/07/2021;ENTREES;6;0;1
464007;17/07/2021;SORTIES;6;0;0
464007;17/07/2021;ENTREES;7;0;3
464007;17/07/2021;SORTIES;7;0;0
464007;17/07/2021;ENTREES;8;1;5
464007;17/07/2021;SORTIES;8;0;0
464007;17/07/2021;ENTREES;9;8;4
464007;17/07/2021;SORTIES;9;0;0
464007;17/07/2021;ENTREES;10;13;5
464007;17/07/2021;SORTIES;10;0;0
464007;17/07/2021;ENTREES;11;15;2
464007;17/07/2021;SORTIES;11;2;0
464007;17/07/2021;ENTREES;12;5;1
464007;17/07/2021;SORTIES;12;2;5
464007;17/07/2021;ENTREES;13;8;1
464007;17/07/2021;SORTIES;13;5;3
464007;17/07/2021;ENTREES;14;17;2
464007;17/07/2021;SORTIES;14;2;1
464007;17/07/2021;ENTREES;15;11;0
464007;17/07/2021;SORTIES;15;12;0
464007;17/07/2021;ENTREES;16;1;2
464007;17/07/2021;SORTIES;16;8;2
464007;17/07/2021;ENTREES;17;3;0
464007;17/07/2021;SORTIES;17;22;2
464007;17/07/2021;ENTREES;18;2;0
464007;17/07/2021;SORTIES;18;9;3
464007;17/07/2021;ENTREES;19;1;1
464007;17/07/2021;SORTIES;19;4;10
464007;17/07/2021;ENTREES;20;0;2
464007;17/07/2021;SORTIES;20;2;3
464007;17/07/2021;ENTREES;21;0;0
464007;17/07/2021;SORTIES;21;1;1
464007;17/07/2021;ENTREES;22;0;0
464007;17/07/2021;SORTIES;22;1;1
464007;17/07/2021;ENTREES;23;0;0
464007;17/07/2021;SORTIES;23;6;0
464007;18/07/2021;ENTREES;0;0;0
464007;18/07/2021;SORTIES;0;0;0
464007;18/07/2021;ENTREES;1;0;1
464007;18/07/2021;SORTIES;1;1;0
