CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/07/2021;454;2;0;1
464001;17/07/2021;454;3;0;1
464001;17/07/2021;454;4;0;2
464001;17/07/2021;454;5;0;3
464001;17/07/2021;454;6;0;6
464001;17/07/2021;454;7;0;11
464001;17/07/2021;454;8;7;23
464001;17/07/2021;454;9;39;39
464001;17/07/2021;454;10;69;42
464001;17/07/2021;454;11;114;48
464001;17/07/2021;454;12;156;49
464001;17/07/2021;454;13;182;49
464001;17/07/2021;454;14;189;48
464001;17/07/2021;454;15;193;43
464001;17/07/2021;454;16;162;41
464001;17/07/2021;454;17;99;36
464001;17/07/2021;454;18;72;23
464001;17/07/2021;454;19;48;7
464001;17/07/2021;454;20;25;0
464001;17/07/2021;454;21;18;0
464001;17/07/2021;454;22;14;0
464001;17/07/2021;454;23;4;0
464001;18/07/2021;454;0;0;2
464001;18/07/2021;454;1;0;1
