CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/07/2021;340;2;0;0
464009;17/07/2021;340;3;0;0
464009;17/07/2021;340;4;0;0
464009;17/07/2021;340;5;0;1
464009;17/07/2021;340;6;0;4
464009;17/07/2021;340;7;0;6
464009;17/07/2021;340;8;0;7
464009;17/07/2021;340;9;11;11
464009;17/07/2021;340;10;30;14
464009;17/07/2021;340;11;35;15
464009;17/07/2021;340;12;44;18
464009;17/07/2021;340;13;49;19
464009;17/07/2021;340;14;50;18
464009;17/07/2021;340;15;52;17
464009;17/07/2021;340;16;48;17
464009;17/07/2021;340;17;30;12
464009;17/07/2021;340;18;19;8
464009;17/07/2021;340;19;14;1
464009;17/07/2021;340;20;14;1
464009;17/07/2021;340;21;13;2
464009;17/07/2021;340;22;5;3
464009;17/07/2021;340;23;1;2
464009;18/07/2021;340;0;0;0
464009;18/07/2021;340;1;0;0
