CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/07/2021;ENTREES;2;0;0
464001;17/07/2021;SORTIES;2;2;0
464001;17/07/2021;ENTREES;3;0;0
464001;17/07/2021;SORTIES;3;0;0
464001;17/07/2021;ENTREES;4;0;1
464001;17/07/2021;SORTIES;4;0;0
464001;17/07/2021;ENTREES;5;1;1
464001;17/07/2021;SORTIES;5;0;0
464001;17/07/2021;ENTREES;6;1;3
464001;17/07/2021;SORTIES;6;1;0
464001;17/07/2021;ENTREES;7;5;6
464001;17/07/2021;SORTIES;7;0;1
464001;17/07/2021;ENTREES;8;8;14
464001;17/07/2021;SORTIES;8;1;2
464001;17/07/2021;ENTREES;9;38;19
464001;17/07/2021;SORTIES;9;6;3
464001;17/07/2021;ENTREES;10;36;7
464001;17/07/2021;SORTIES;10;6;4
464001;17/07/2021;ENTREES;11;50;8
464001;17/07/2021;SORTIES;11;5;2
464001;17/07/2021;ENTREES;12;50;4
464001;17/07/2021;SORTIES;12;8;3
464001;17/07/2021;ENTREES;13;38;2
464001;17/07/2021;SORTIES;13;12;2
464001;17/07/2021;ENTREES;14;26;1
464001;17/07/2021;SORTIES;14;19;2
464001;17/07/2021;ENTREES;15;19;3
464001;17/07/2021;SORTIES;15;15;8
464001;17/07/2021;ENTREES;16;12;2
464001;17/07/2021;SORTIES;16;43;4
464001;17/07/2021;ENTREES;17;11;1
464001;17/07/2021;SORTIES;17;74;6
464001;17/07/2021;ENTREES;18;9;3
464001;17/07/2021;SORTIES;18;36;16
464001;17/07/2021;ENTREES;19;6;1
464001;17/07/2021;SORTIES;19;30;17
464001;17/07/2021;ENTREES;20;1;0
464001;17/07/2021;SORTIES;20;24;7
464001;17/07/2021;ENTREES;21;1;1
464001;17/07/2021;SORTIES;21;8;2
464001;17/07/2021;ENTREES;22;5;0
464001;17/07/2021;SORTIES;22;9;2
464001;17/07/2021;ENTREES;23;0;0
464001;17/07/2021;SORTIES;23;10;2
464001;18/07/2021;ENTREES;0;0;2
464001;18/07/2021;SORTIES;0;4;0
464001;18/07/2021;ENTREES;1;0;0
464001;18/07/2021;SORTIES;1;0;1
