CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/07/2021;600;2;0;1
464007;17/07/2021;600;3;0;1
464007;17/07/2021;600;4;0;1
464007;17/07/2021;600;5;0;2
464007;17/07/2021;600;6;0;3
464007;17/07/2021;600;7;0;6
464007;17/07/2021;600;8;0;11
464007;17/07/2021;600;9;8;15
464007;17/07/2021;600;10;21;20
464007;17/07/2021;600;11;34;22
464007;17/07/2021;600;12;37;18
464007;17/07/2021;600;13;40;16
464007;17/07/2021;600;14;55;17
464007;17/07/2021;600;15;54;17
464007;17/07/2021;600;16;47;17
464007;17/07/2021;600;17;28;15
464007;17/07/2021;600;18;21;12
464007;17/07/2021;600;19;18;3
464007;17/07/2021;600;20;16;2
464007;17/07/2021;600;21;15;1
464007;17/07/2021;600;22;14;0
464007;17/07/2021;600;23;8;0
464007;18/07/2021;600;0;0;0
464007;18/07/2021;600;1;0;1
