CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/07/2021;ENTREES;2;0;1
464002;17/07/2021;SORTIES;2;1;0
464002;17/07/2021;ENTREES;3;0;0
464002;17/07/2021;SORTIES;3;1;0
464002;17/07/2021;ENTREES;4;0;0
464002;17/07/2021;SORTIES;4;0;0
464002;17/07/2021;ENTREES;5;0;0
464002;17/07/2021;SORTIES;5;0;0
464002;17/07/2021;ENTREES;6;0;0
464002;17/07/2021;SORTIES;6;0;0
464002;17/07/2021;ENTREES;7;1;1
464002;17/07/2021;SORTIES;7;0;3
464002;17/07/2021;ENTREES;8;3;1
464002;17/07/2021;SORTIES;8;0;0
464002;17/07/2021;ENTREES;9;1;2
464002;17/07/2021;SORTIES;9;1;4
464002;17/07/2021;ENTREES;10;3;1
464002;17/07/2021;SORTIES;10;1;1
464002;17/07/2021;ENTREES;11;4;1
464002;17/07/2021;SORTIES;11;1;1
464002;17/07/2021;ENTREES;12;3;1
464002;17/07/2021;SORTIES;12;2;3
464002;17/07/2021;ENTREES;13;2;1
464002;17/07/2021;SORTIES;13;0;2
464002;17/07/2021;ENTREES;14;2;2
464002;17/07/2021;SORTIES;14;1;1
464002;17/07/2021;ENTREES;15;2;2
464002;17/07/2021;SORTIES;15;1;1
464002;17/07/2021;ENTREES;16;1;2
464002;17/07/2021;SORTIES;16;3;2
464002;17/07/2021;ENTREES;17;0;3
464002;17/07/2021;SORTIES;17;5;0
464002;17/07/2021;ENTREES;18;0;1
464002;17/07/2021;SORTIES;18;7;2
464002;17/07/2021;ENTREES;19;3;2
464002;17/07/2021;SORTIES;19;1;1
464002;17/07/2021;ENTREES;20;5;1
464002;17/07/2021;SORTIES;20;5;3
464002;17/07/2021;ENTREES;21;2;1
464002;17/07/2021;SORTIES;21;0;2
464002;17/07/2021;ENTREES;22;0;5
464002;17/07/2021;SORTIES;22;2;1
464002;17/07/2021;ENTREES;23;0;0
464002;17/07/2021;SORTIES;23;2;0
464002;18/07/2021;ENTREES;0;0;0
464002;18/07/2021;SORTIES;0;0;2
464002;18/07/2021;ENTREES;1;0;0
464002;18/07/2021;SORTIES;1;1;0
