CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/07/2021;;16/07/2021 16:59;0;;17/07/2021 08:11;AB;464005
464005;17/07/2021;;17/07/2021 09:42;1;;17/07/2021 10:12;AB;464005
464005;17/07/2021;;16/07/2021 19:36;2;;17/07/2021 11:01;HO;464005
464005;17/07/2021;;16/07/2021 20:14;3;;17/07/2021 11:24;AB;464005
464005;17/07/2021;;17/07/2021 08:16;4;;17/07/2021 12:42;AB;464005
464005;17/07/2021;;17/07/2021 11:18;5;;17/07/2021 13:38;HO;464005
464005;17/07/2021;;17/07/2021 11:46;6;;17/07/2021 14:06;HO;464005
464005;17/07/2021;;17/07/2021 14:05;7;;17/07/2021 14:08;AB;464005
464005;17/07/2021;;16/07/2021 18:01;8;;17/07/2021 15:10;HO;464005
464005;17/07/2021;;17/07/2021 11:09;9;;17/07/2021 15:38;AB;464005
464005;17/07/2021;;17/07/2021 08:38;10;;17/07/2021 16:07;AB;464005
464005;17/07/2021;;17/07/2021 12:34;11;;17/07/2021 16:09;HO;464005
464005;17/07/2021;;17/07/2021 15:30;12;;17/07/2021 16:17;AB;464005
464005;17/07/2021;;17/07/2021 10:20;13;;17/07/2021 16:30;HO;464005
464005;17/07/2021;;17/07/2021 10:54;14;;17/07/2021 16:35;HO;464005
464005;17/07/2021;;17/07/2021 12:36;15;;17/07/2021 16:54;HO;464005
464005;17/07/2021;;17/07/2021 10:33;16;;17/07/2021 16:59;HO;464005
464005;17/07/2021;;17/07/2021 13:51;17;;17/07/2021 17:13;HO;464005
464005;17/07/2021;;17/07/2021 10:44;18;;17/07/2021 17:13;HO;464005
464005;17/07/2021;;17/07/2021 14:12;19;;17/07/2021 17:40;HO;464005
464005;17/07/2021;;17/07/2021 07:40;20;;17/07/2021 17:57;HO;464005
464005;17/07/2021;;17/07/2021 08:45;21;;17/07/2021 18:04;AB;464005
464005;17/07/2021;;17/07/2021 15:24;22;;17/07/2021 18:07;HO;464005
464005;17/07/2021;;17/07/2021 15:11;23;;17/07/2021 18:13;HO;464005
464005;17/07/2021;;17/07/2021 16:13;24;;17/07/2021 18:13;AB;464005
464005;17/07/2021;;17/07/2021 15:14;25;;17/07/2021 18:14;HO;464005
464005;17/07/2021;;17/07/2021 11:10;26;;17/07/2021 18:16;HO;464005
464005;17/07/2021;;17/07/2021 13:59;27;;17/07/2021 18:37;HO;464005
464005;17/07/2021;;17/07/2021 14:45;28;;17/07/2021 18:42;HO;464005
464005;17/07/2021;;17/07/2021 16:00;29;;17/07/2021 19:00;HO;464005
464005;17/07/2021;;17/07/2021 12:07;30;;17/07/2021 19:02;HO;464005
464005;17/07/2021;;17/07/2021 13:45;31;;17/07/2021 19:17;HO;464005
464005;17/07/2021;;17/07/2021 08:38;32;;17/07/2021 19:23;AB;464005
464005;17/07/2021;;17/07/2021 13:35;33;;17/07/2021 19:25;HO;464005
464005;17/07/2021;;17/07/2021 12:52;34;;17/07/2021 19:48;HO;464005
464005;17/07/2021;;17/07/2021 16:35;35;;17/07/2021 20:01;HO;464005
464005;17/07/2021;;17/07/2021 14:40;36;;17/07/2021 20:10;HO;464005
464005;17/07/2021;;17/07/2021 17:08;37;;17/07/2021 20:42;HO;464005
464005;17/07/2021;;17/07/2021 08:58;38;;17/07/2021 20:48;AB;464005
464005;17/07/2021;;17/07/2021 19:05;39;;17/07/2021 21:49;HO;464005
464005;17/07/2021;;17/07/2021 12:11;40;;17/07/2021 21:55;HO;464005
464005;17/07/2021;;17/07/2021 12:17;41;;17/07/2021 21:56;HO;464005
464005;17/07/2021;;17/07/2021 19:38;42;;17/07/2021 22:39;AB;464005
464005;17/07/2021;;17/07/2021 17:16;43;;17/07/2021 22:53;HO;464005
464005;17/07/2021;;17/07/2021 11:50;44;;17/07/2021 23:13;AB;464005
464005;17/07/2021;;17/07/2021 10:20;45;;17/07/2021 23:23;AB;464005
464005;17/07/2021;;17/07/2021 19:56;46;;17/07/2021 23:26;HO;464005
464005;18/07/2021;;17/07/2021 20:10;47;;18/07/2021 00:43;AB;464005
